Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100784724;"Proceedings - 2016 Cognitive Sciences, Genomics and Bioinformatics, CSGB 2016";conference and proceedings;"-";0,103;-;2;0;10;0;4;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
18;21100457392;"Proceedings of the 2015 International Conference on Automation, Cognitive Science, Optics, Micro Electro-Mechanical System, and Information Technology, ICACOMIT 2015";conference and proceedings;"-";0,118;-;8;0;46;0;37;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
17;21100793709;"ASDAM 2016 - Conference Proceedings, 11th International Conference on Advanced Semiconductor Devices and Microsystems";conference and proceedings;"-";0,129;-;5;0;62;0;11;60;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science; Neuroscience"
16;21100803386;"2016 8th ESA Workshop on Satellite Navigation Technologies and European Workshop on GNSS Signals and Signal Processing, NAVITEC 2016";conference and proceedings;"-";0,130;-;5;0;17;0;10;16;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science; Neuroscience"
15;21100457387;"6th IEEE Conference on Cognitive Infocommunications, CogInfoCom 2015 - Proceedings";conference and proceedings;"-";0,135;-;13;0;112;0;126;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
14;21100793704;"7th IEEE International Conference on Cognitive Infocommunications, CogInfoCom 2016 - Proceedings";conference and proceedings;"-";0,137;-;14;0;80;0;136;78;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization";"Computer Science; Mathematics"
13;21100457394;"Proceedings of the 2015 International Conference on Applied and Theoretical Computing and Communication Technology, iCATccT 2015";conference and proceedings;"-";0,137;-;10;0;169;0;91;167;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Cognitive Neuroscience; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering; Neuroscience; Physics and Astronomy"
12;21100803381;"Proceedings of 2016 IEEE 15th International Conference on Cognitive Informatics and Cognitive Computing, ICCI*CC 2016";conference and proceedings;"-";0,144;-;9;0;78;0;36;76;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
11;21100456861;"Conference Proceedings - 6th International Conference of Cognitive Science, ICCS 2015";conference and proceedings;"-";0,145;-;3;0;10;0;6;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
10;21100457385;"Proceedings of 2015 IEEE International Conference on Power, Instrumentation, Control and Computing, PICC 2015";conference and proceedings;"-";0,151;-;9;0;60;0;34;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Neuroscience"
9;21100801714;"2016 Joint IEEE International Conference on Development and Learning and Epigenetic Robotics, ICDL-EpiRob 2016";conference and proceedings;"-";0,167;-;10;0;66;0;43;65;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
8;21100805738;"BCIforReal 2017 - Proceedings of the 2017 ACM Workshop on An Application-Oriented Approach to BCI Out of the Laboratory, co-located with IUI 2017";conference and proceedings;"-";0,168;-;5;0;10;0;7;8;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture";"Computer Science"
7;21100807710;"TAAI 2016 - 2016 Conference on Technologies and Applications of Artificial Intelligence, Proceedings";conference and proceedings;"-";0,170;-;6;0;38;0;23;36;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Cognitive Neuroscience; Computer Networks and Communications; Hardware and Architecture; Information Systems; Instrumentation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Neuroscience; Physics and Astronomy"
6;21100773806;"2016 2nd International Conference on Web Research, ICWR 2016";conference and proceedings;"-";0,188;-;7;0;29;0;37;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Decision Sciences (miscellaneous); Experimental and Cognitive Psychology; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Neuroscience; Psychology"
5;21100773802;"2016 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2016";conference and proceedings;"-";0,195;-;10;0;38;0;42;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
4;21100807701;"2016 8th International Symposium on Telecommunications, IST 2016";conference and proceedings;"-";0,212;-;12;0;148;0;144;147;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture; Information Systems";"Computer Science"
3;21100457073;"Proceedings - 2015 IEEE International Electric Machines and Drives Conference, IEMDC 2015";conference and proceedings;"-";0,250;-;18;0;228;0;233;227;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Health Informatics";"Medicine; Neuroscience; Psychology"
2;21100456862;"Proceedings - 2015 International Conference on Cloud Computing Research and Innovation, ICCCRI 2015";conference and proceedings;"-";0,277;-;6;0;24;0;47;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience";"Neuroscience"
1;21100801712;"WSDM 2017 - Proceedings of the 10th ACM International Conference on Web Search and Data Mining";conference and proceedings;"-";1,093;-;30;0;96;0;873;93;9,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Developmental Neuroscience";"Computer Science; Neuroscience"
