Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,004;Q2;93;289;986;11279;3094;859;2,99;39,03;54,98;1;72;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18525;"Developmental Cell";journal;"15345807, 18781551";5,828;Q1;295;216;817;15915;6887;673;8,08;73,68;44,39;0;40;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,488;Q1;212;183;764;11838;3173;759;3,71;64,69;47,27;0;19;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;18455;"Cell Cycle";journal;"15384101, 15514005";0,947;Q2;170;163;638;9758;2495;638;3,58;59,87;39,17;0;105;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100248838;"Stem Cell Reports";journal;"22136711";2,518;Q1;108;187;629;8491;3382;604;5,37;45,41;41,75;0;32;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14536;"Developmental Biology";journal;"1095564X, 00121606";1,147;Q2;245;114;574;6768;1380;559;2,43;59,37;44,91;0;9;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,787;Q2;104;90;427;5786;955;421;2,20;64,29;63,57;0;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
8;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,401;Q1;99;67;419;2530;2212;391;4,58;37,76;45,27;0;19;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14272;"Stem Cells";journal;"10665099, 15494918";1,396;Q1;253;90;377;4353;1633;363;3,74;48,37;42,25;0;20;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14538;"Developmental Dynamics";journal;"10588388, 10970177";0,917;Q2;153;106;342;6495;777;327;2,20;61,27;45,49;1;4;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;22126;"Genes and Development";journal;"15495477, 08909369";5,015;Q1;479;100;334;4807;2827;334;6,49;48,07;40,33;0;24;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;29629;"Journal of Morphology";journal;"03622525, 10974687";0,519;Q3;83;117;321;6912;494;320;1,47;59,08;41,12;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,478;Q4;68;74;314;2962;544;279;1,53;40,03;42,82;0;16;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26073;"Stem Cells and Development";journal;"15473287";0,803;Q2;133;64;313;3187;1016;304;2,66;49,80;45,08;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,490;Q3;80;74;288;4026;723;286;2,50;54,41;39,71;0;12;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Developmental Biology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,747;Q3;115;76;235;5356;609;218;2,50;70,47;48,19;0;14;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
