Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,307;Q1;28;16;56;943;34;55;0,69;58,94;31,58;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
2;10600153309;"PLoS ONE";journal;"19326203";2,425;-;435;13742;13782;654871;69775;13782;4,66;47,65;38,26;2063;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;22251;"Pacific Science";journal;"15346188, 00308870";0,504;Q1;46;39;137;1569;156;135;1,08;40,23;19,63;13;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;46,88;12;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,864;Q1;869;3916;11745;149339;122617;10845;9,81;38,14;32,56;498;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,272;-;39;24;60;790;55;49;0,61;32,92;60,53;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,202;Q2;19;39;123;1121;31;85;0,25;28,74;13,51;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
8;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,110;Q4;15;2;193;43;61;193;0,32;21,50;0,00;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
9;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,470;Q1;54;209;779;4154;1167;779;1,54;19,88;26,13;7;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
10;23571;"Science";journal;"10959203, 00368075";14,238;Q1;1336;2094;6783;33839;96383;4335;13,72;16,16;27,06;396;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
11;24221;"Scientist (discontinued)";journal;"08903670";0,120;Q4;21;195;912;350;43;539;0,05;1,79;38,78;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
12;23049;"Issues in Science and Technology";journal;"07485492";0,215;Q2;33;67;157;100;83;134;0,70;1,49;22,97;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
13;24197;"Scientific American";journal;"00368733";0,527;Q1;100;465;953;135;668;410;0,70;0,29;25,47;30;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
14;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;66;790;5;21;416;0,02;0,08;21,62;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
15;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;58;167;4;2;135;0,02;0,07;22,22;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
16;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,105;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
17;22176;"Ohio Journal of Sciences";journal;"00300950";0,162;Q3;19;0;42;0;10;40;0,00;0,00;0,00;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;17600155014;"Scholarly Research Exchange";journal;"16878299, 16878302";0,111;Q4;7;0;39;0;10;39;0,26;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009";"Multidisciplinary (Q4)";"Multidisciplinary"
19;18694;"Theory and Science";journal;"15275558";0,268;Q2;11;0;6;0;5;6;0,00;0,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Multidisciplinary; Social Sciences"
