Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";6,688;Q1;70;18;63;449;94;11;1,50;24,94;0,00;0;2;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";3,273;Q1;21;0;20;0;106;11;7,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17700155018;"Handbook of Computational Economics";book series;"15740021";1,664;Q1;27;0;14;0;85;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q1)";"Computer Science; Economics, Econometrics and Finance"
4;17700155014;"Handbook of Econometrics";book series;"15734412";1,609;Q1;24;0;6;0;7;6;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;17700155021;"Handbook of Environmental Economics";book series;"15740099";1,106;Q1;24;0;10;0;20;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
6;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,902;Q2;16;7;19;221;20;11;0,92;31,57;0,00;5;4;United States;Northern America;"University of Chicago Press";"2009-2022";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
7;4100151512;"Research in Labor Economics";book series;"01479121";0,431;Q3;28;11;26;465;19;17;0,68;42,27;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;4000152117;"Advances in Econometrics";book series;"07319053";0,204;Q4;29;0;63;0;24;41;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;58669;"Research in Economic Anthropology";book series;"01901281";0,161;Q4;21;12;34;602;20;10;0,52;50,17;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;91803;"Contributions to Economics";book series;"14311933";0,111;Q4;25;114;288;3688;95;34;0,40;32,35;0,00;1;52;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;8;41;640;0;7;0,00;80,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,101;Q4;2;71;132;2199;2;21;0,02;30,97;0,00;2;30;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21101061359;"Advances in Research on Russian Business and Management";book series;"2578725X, 25787268";;-;5;76;99;953;16;21;0,18;12,54;72,41;0;24;United States;Northern America;"Information Age Publishing Inc.";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;17700155016;"Handbook of Industrial Organization";book series;"1573448X";;-;10;17;0;3966;0;0;0,00;233,29;12,50;13;2;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics; Finance; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
