Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155045;"Staps";journal;"17821568, 0247106X";0,236;Q3;11;28;100;1075;15;86;0,14;38,39;21,74;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
2;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,312;Q2;39;84;198;2436;164;169;0,71;29,00;25,81;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
3;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,523;Q2;58;141;434;3203;368;434;0,64;22,72;11,04;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
4;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,114;Q4;7;203;649;4157;34;592;0,07;20,48;34,87;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
5;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,117;Q4;14;105;298;2116;34;268;0,12;20,15;34,57;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,167;Q3;3;16;67;315;4;63;0,10;19,69;13,33;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,154;Q3;22;119;442;2273;134;426;0,34;19,10;34,36;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,304;Q3;44;132;368;2334;286;360;0,71;17,68;29,61;1;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,368;Q2;33;16;34;282;18;27;0,57;17,63;40,43;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
10;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,242;Q3;25;34;73;576;104;64;0,75;16,94;53,33;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
11;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,126;Q4;10;34;84;542;6;78;0,05;15,94;48,48;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;17128;"Louvain Medical";journal;"00246956";0,128;Q4;7;67;238;1061;17;225;0,07;15,84;23,96;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
13;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,110;Q4;9;28;103;418;10;91;0,10;14,93;41,18;6;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,101;Q4;6;19;83;276;1;72;0,02;14,53;57,89;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;146164;"B-ENT";journal;"1781782X";0,292;Q3;36;70;208;982;116;205;0,58;14,03;19,14;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
