Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,133;Q1;265;556;1552;14280;7534;1075;4,93;25,68;53,18;60;173;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,712;Q1;221;357;861;14346;5116;801;5,71;40,18;49,48;24;103;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,450;Q1;212;302;900;17288;4716;893;5,04;57,25;43,34;0;26;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,559;Q1;178;283;587;12341;2547;570;4,21;43,61;56,15;39;85;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
5;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,225;Q1;177;870;2251;51844;11013;2237;4,01;59,59;47,15;0;147;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
6;29802;"Psychology and Aging";journal;"08827974, 19391498";1,295;Q1;174;91;287;6074;1022;285;3,47;66,75;55,37;0;9;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;28093;"Age and Ageing";journal;"00020729, 14682834";1,750;Q1;168;341;519;8927;3039;437;5,46;26,18;49,45;63;118;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,059;Q1;162;409;470;9621;7104;432;11,43;23,52;49,14;18;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;29070;"Gerontologist, The";journal;"17585341, 00169013";1,579;Q1;161;175;629;7322;3022;617;4,41;41,84;69,89;40;49;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
10;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,061;Q1;149;203;648;8624;2431;587;3,50;42,48;52,44;18;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
11;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,940;Q1;145;195;610;5108;2391;322;4,22;26,19;52,24;19;52;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,478;Q1;144;265;550;25593;3677;543;6,46;96,58;46,04;9;231;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
13;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,023;Q1;125;525;980;15717;5379;692;5,41;29,94;52,42;68;175;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
14;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,855;Q2;123;83;183;3483;647;181;3,13;41,96;46,25;2;11;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
15;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,093;Q1;122;355;1127;8981;4142;814;3,34;25,30;43,58;14;32;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,029;Q2;119;187;634;5816;2230;453;3,40;31,10;58,30;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
17;29071;"Gerontology";journal;"14230003, 0304324X";1,267;Q1;113;89;206;3195;1149;194;5,11;35,90;44,79;5;26;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
