Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,420;Q2;31;12;32;514;45;30;1,57;42,83;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,294;Q2;24;26;70;1159;98;66;1,35;44,58;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
3;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,423;Q2;47;21;80;1214;119;70;1,35;57,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
4;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,283;Q2;26;40;111;1928;134;110;1,31;48,20;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
5;21101043277;"Administrative Sciences";journal;"20763387";;-;35;21;33;1142;36;30;1,18;54,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
6;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,335;Q2;27;18;52;603;49;51;0,93;33,50;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
7;21100836334;"Publications";journal;"23046775";;-;24;9;11;327;10;10;0,91;36,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management; Communication; Computer Science Applications; Library and Information Sciences; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
8;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,457;Q2;27;18;65;1611;63;63;0,89;89,50;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
9;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,213;Q3;18;22;52;1194;43;52;0,87;54,27;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
10;21100886347;"Risks";journal;"22279091";;-;31;26;12;670;10;11;0,83;25,77;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,191;Q3;36;13;23;1422;25;21;0,81;109,38;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
12;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,291;Q3;15;19;66;912;52;66;0,78;48,00;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
13;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,230;Q3;18;21;62;719;54;61;0,74;34,24;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,187;Q4;19;10;17;278;15;17;0,70;27,80;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
15;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,475;Q2;26;22;86;984;65;78;0,67;44,73;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,273;Q3;15;19;62;522;28;53;0,59;27,47;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
17;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,308;Q3;16;27;57;846;29;55;0,55;31,33;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
18;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,158;Q4;15;21;56;1001;24;56;0,55;47,67;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;23201;"Food Science and Technology Research";journal;"13446606";0,227;Q3;52;157;345;4423;169;345;0,46;28,17;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
20;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,155;Q3;22;64;167;2530;63;163;0,46;39,53;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
21;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,148;Q3;22;34;27;1432;11;27;0,41;42,12;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,168;Q3;26;20;70;1276;30;69;0,40;63,80;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
23;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;12;61;620;24;60;0,36;51,67;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
24;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,138;Q4;17;1;56;44;17;56;0,32;44,00;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
25;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,149;Q4;12;9;37;483;14;36;0,22;53,67;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,137;Q4;21;19;19;622;4;17;0,21;32,74;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
27;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,162;Q3;16;24;72;1109;20;71;0,20;46,21;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
28;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;5;56;265;17;56;0,17;53,00;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
29;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,221;Q3;13;12;49;339;13;49;0,16;28,25;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
30;100147347;"Transnational Corporations";journal;"10149562";0,147;Q3;28;0;21;0;5;21;0,14;0,00;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;17;61;1076;8;54;0,13;63,29;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
32;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";;-;22;69;240;3633;20;0;0,08;52,65;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
33;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,100;Q4;8;18;86;299;1;58;0,01;16,61;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
34;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";0,101;Q4;1;28;23;0;0;20;0,00;0,00;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management (Q4)";"Business, Management and Accounting"
35;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";;-;12;56;0;2432;0;0;0,00;43,43;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";;-;13;16;0;981;0;0;0,00;61,31;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
37;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";;-;16;23;0;770;0;0;0,00;33,48;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;33;0;1119;0;0;0,00;33,91;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;75;266;0;0;265;0,00;0,00;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
