Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";19,139;Q1;352;83;227;5043;1938;221;7,00;60,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";17,654;Q1;234;108;410;6448;4495;409;8,04;59,70;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";13,655;Q1;311;89;563;4857;6315;559;11,14;54,57;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";8,337;Q1;187;63;137;3951;1052;135;5,81;62,71;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;16160;"Review of Finance";journal;"1573692X, 15723097";7,769;Q1;77;61;129;3138;959;128;7,09;51,44;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,625;Q1;169;46;116;3101;767;116;5,71;67,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;12963;"Review of Accounting Studies";journal;"15737136, 13806653";5,481;Q1;97;130;127;7683;954;127;7,03;59,10;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
8;28096;"Accounting Review";journal;"00014826, 15587967";4,640;Q1;192;165;270;10817;1573;268;4,67;65,56;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,980;Q1;147;221;274;12411;1404;274;4,79;56,16;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29113;"Contemporary Accounting Research";journal;"08239150";3,086;Q1;124;91;267;6779;1364;266;4,16;74,49;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;27094;"Fiscal Studies";journal;"01435671, 14755890";2,267;Q1;51;33;83;1207;560;77;2,17;36,58;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;28094;"Accounting, Organizations and Society";journal;"03613682";2,208;Q1;157;49;111;4588;674;108;4,41;93,63;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
13;14733;"Financial Analysts Journal";journal;"0015198X";2,191;Q1;91;33;85;1120;308;76;3,74;33,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";2,169;Q1;19;3;8;481;49;8;2,33;160,33;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,135;Q1;98;136;198;7725;1228;194;4,32;56,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;74502;"Financial Management";journal;"00463892";2,131;Q1;80;26;109;1648;452;109;3,27;63,38;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,941;Q1;85;90;145;8919;1110;131;7,93;99,10;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
18;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,880;Q1;123;151;253;6966;500;250;1,66;46,13;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;28561;"Auditing";journal;"15587991, 02780380";1,875;Q1;98;33;93;2266;332;92;2,78;68,67;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,847;Q1;121;127;302;11318;2117;265;6,34;89,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,784;Q1;102;32;147;1546;477;146;2,55;48,31;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";1,640;Q1;45;25;44;1541;395;43;9,38;61,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;18173;"Mathematical Finance";journal;"09601627, 14679965";1,616;Q1;86;46;118;2177;292;118;2,10;47,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;28708;"National Tax Journal";journal;"19447477, 00280283";1,557;Q1;66;35;116;1490;224;107;1,51;42,57;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,520;Q1;81;23;72;1119;246;72;1,48;48,65;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;144651;"Journal of Technology Transfer";journal;"08929912";1,495;Q1;102;125;229;11820;1530;229;6,00;94,56;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
27;28634;"British Accounting Review";journal;"10958347, 08908389";1,366;Q1;84;84;121;7007;802;117;5,79;83,42;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q1)";"Business, Management and Accounting"
28;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,327;Q1;90;90;144;5538;697;142;3,92;61,53;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
29;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,283;Q1;91;102;163;7495;653;163;3,64;73,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;12277;"Management Accounting Research";journal;"10445005, 10961224";1,276;Q1;102;18;50;1442;286;49;5,00;80,11;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
31;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,264;Q1;87;90;149;7548;713;148;4,17;83,87;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
32;24900;"Real Estate Economics";journal;"15406229, 10808620";1,233;Q1;72;53;150;2482;427;150;2,47;46,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,203;Q1;72;40;108;1970;247;106;2,26;49,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";1,197;Q1;48;64;162;5918;1173;157;6,25;92,47;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
35;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,178;Q1;91;39;114;2287;351;112;2,69;58,64;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
36;29806;"International Journal of Accounting Information Systems";journal;"14670895";1,127;Q1;65;27;59;1997;405;58;5,95;73,96;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
37;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,998;Q1;31;13;37;812;86;36;1,58;62,46;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,979;Q1;49;29;95;1062;170;95;1,67;36,62;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,950;Q1;35;38;106;3258;729;106;6,38;85,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;23594;"World Economy";journal;"03785920, 14679701";0,943;Q1;82;195;414;9052;1334;412;2,82;46,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q1); Finance (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,932;Q1;39;85;210;7830;1218;210;4,88;92,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,931;Q1;33;11;34;872;88;33;0,89;79,27;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
43;19700188267;"Accounting Education";journal;"14684489, 09639284";0,905;Q1;51;64;79;4744;510;79;5,43;74,13;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
44;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,874;Q1;73;82;122;5359;416;122;3,21;65,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;4100151511;"Advances in Management Accounting";book series;"14747871";0,871;Q2;16;9;15;562;16;1;0,63;62,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting"
46;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,854;Q2;61;77;121;3894;328;121;2,27;50,57;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,843;Q2;45;37;87;2295;426;86;6,40;62,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,836;Q2;60;38;65;1859;138;65;1,82;48,92;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100248934;"China Journal of Accounting Research";journal;"17553091";0,827;Q2;26;32;74;1998;291;73;2,22;62,44;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,827;Q2;28;16;59;1358;243;50;2,61;84,88;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q1); Accounting (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
51;100147335;"Abacus";journal;"00013072, 14676281";0,820;Q2;53;38;70;2674;201;68;2,75;70,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
52;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,817;Q2;47;27;84;1720;313;69;4,20;63,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q2)";"Business, Management and Accounting"
53;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,816;Q2;64;250;484;17669;1964;484;3,86;70,68;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,792;Q2;88;49;86;1894;117;85;1,48;38,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,781;Q2;35;30;79;2949;298;79;3,24;98,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
56;144642;"Managerial Auditing Journal";journal;"02686902";0,764;Q2;71;44;139;3346;665;138;4,06;76,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,735;Q2;37;30;79;2145;367;79;3,41;71,50;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
58;16525;"Journal of Portfolio Management";journal;"00954918";0,735;Q2;60;135;351;3174;525;337;1,24;23,51;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,733;Q2;29;19;47;1638;200;45;4,83;86,21;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,730;Q2;52;417;696;27048;2747;693;4,02;64,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,727;Q2;32;27;94;1789;222;91;2,39;66,26;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
62;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,685;Q2;38;85;130;6755;679;128;5,17;79,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
63;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,672;Q2;65;70;284;3747;596;270;1,93;53,53;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;145078;"Accounting Forum";journal;"01559982, 14676303";0,664;Q2;60;49;69;4065;285;65;3,00;82,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,664;Q2;27;69;98;6350;491;96;4,19;92,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Development (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
66;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,607;Q2;69;50;107;3536;249;102;2,34;70,72;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,597;Q2;50;39;105;3303;374;92;3,11;84,69;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,583;Q2;34;58;111;4457;425;108;3,34;76,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,580;Q2;71;84;179;3646;386;177;1,96;43,40;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;17181;"Public Money and Management";journal;"14679302, 09540962";0,570;Q2;60;185;324;6662;865;297;2,50;36,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,568;Q2;55;73;176;3086;254;171;1,27;42,27;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100855822;"Cogent Business and Management";journal;"23311975";0,567;Q2;44;614;889;48184;3874;882;3,94;78,48;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
73;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,559;Q2;26;29;98;1513;289;91;2,17;52,17;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
74;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,553;Q2;53;118;300;7789;691;300;2,13;66,01;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,552;Q2;35;35;53;2247;216;52;4,94;64,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,537;Q2;44;24;97;1845;266;95;2,48;76,88;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
77;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,530;Q2;42;45;102;2552;261;90;2,39;56,71;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,527;Q2;23;58;79;4516;317;79;3,28;77,86;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,514;Q2;32;7;24;1135;46;24;1,64;162,14;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
80;11400153311;"Accounting History";journal;"10323732, 17493374";0,510;Q2;33;32;99;2708;124;83;1,25;84,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
81;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,491;Q2;68;18;68;1356;160;65;1,89;75,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,489;Q2;22;20;84;854;142;75;1,31;42,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,488;Q2;21;168;167;13160;679;163;3,54;78,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";0,485;Q2;40;520;1565;31296;4897;1523;2,67;60,18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,484;Q2;23;62;108;3721;395;105;3,46;60,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,479;Q2;55;70;89;3770;139;89;1,26;53,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";0,477;Q2;18;32;66;1480;284;66;5,13;46,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting (Q2)";"Business, Management and Accounting"
