Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13550;"Journal of Climate";journal;"15200442, 08948755";5,499;Q1;330;367;1072;16450;4995;1050;4,39;44,82;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12172;"Climate Dynamics";journal;"14320894, 09307575";3,697;Q1;191;100;301;4926;1285;301;3,89;49,26;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,536;Q1;190;272;704;10383;2187;690;2,86;38,17;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,337;Q1;212;93;336;5256;1581;332;4,25;56,52;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,312;Q1;253;374;738;18869;3560;738;4,92;50,45;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";3,130;Q1;166;173;492;6112;1424;483;2,86;35,33;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,795;Q1;206;247;626;8872;1827;617;2,51;35,92;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,666;Q1;148;86;244;3732;767;237;2,54;43,40;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;28352;"Ocean Modelling";journal;"14635003, 14635011";2,533;Q1;100;56;176;2193;499;173;2,70;39,16;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
10;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,375;Q1;87;66;158;2479;454;156;2,32;37,56;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
11;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,157;Q1;192;148;376;6304;1110;372;2,90;42,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,999;Q1;279;798;2076;26899;6927;2029;2,80;33,71;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,951;Q1;156;148;391;5123;911;387;2,07;34,61;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;12177;"Climatic Change";journal;"15731480, 01650009";1,941;Q1;217;189;357;8567;1232;330;2,83;45,33;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,824;Q1;112;88;134;3845;355;132;2,27;43,69;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,796;Q1;196;117;401;5216;1348;394;2,63;44,58;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,764;Q1;144;157;429;4118;822;427;1,84;26,23;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
18;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,602;Q2;123;92;218;2748;502;215;2,35;29,87;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
19;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,571;Q2;129;115;292;3876;756;283;2,24;33,70;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,456;Q2;118;79;189;2835;403;185;1,80;35,89;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,437;Q2;58;18;75;601;125;72;1,85;33,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
22;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";1,316;Q2;17;11;16;315;18;16;1,07;28,64;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
23;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,234;Q2;103;201;539;6838;904;524;1,48;34,02;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
24;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,189;Q2;105;216;965;7417;1360;951;1,30;34,34;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,184;Q2;93;105;293;4357;407;286;0,99;41,50;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
26;12092;"Atmospheric Research";journal;"01698095";1,154;Q2;137;141;308;4956;560;301;1,83;35,15;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
27;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";1,150;Q2;67;74;217;1823;281;203;1,22;24,64;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
28;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,089;Q2;73;74;179;2223;261;178;1,27;30,04;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
29;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,078;-;102;146;489;4130;910;478;1,70;28,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
30;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,015;-;124;86;596;2832;953;592;2,35;32,93;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
31;12175;"Climate Research";journal;"16161572, 0936577X";1,014;Q2;121;53;179;2726;317;168;1,60;51,43;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";1,013;Q2;75;44;162;1735;297;161;1,72;39,43;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,977;Q2;55;16;60;584;71;56;1,15;36,50;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
34;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";0,829;Q2;231;193;1683;2971;1203;1475;1,30;15,39;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
35;12096;"Australian Meteorological Magazine";journal;"00049743";0,765;Q2;33;25;87;433;75;86;0,85;17,32;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
36;23282;"Natural Hazards";journal;"15730840, 0921030X";0,742;Q2;139;139;202;4234;322;195;1,54;30,46;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;12093;"Atmospheric Science Letters";journal;"1530261X";0,704;Q2;55;18;78;355;58;68;0,66;19,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
38;23840;"Boreal Environment Research";journal;"12396095";0,701;Q3;63;54;129;2078;216;129;2,02;38,48;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,672;Q3;87;92;282;3498;302;278;0,91;38,02;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
40;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,603;Q3;111;49;126;1790;232;125;1,78;36,53;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;14762;"Weather";trade journal;"14778696, 00431656";0,585;Q3;46;127;422;654;125;280;0,24;5,15;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
42;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,496;Q3;60;28;69;547;55;66;0,65;19,54;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
43;12375;"Advances in Space Research";journal;"02731177, 18791948";0,485;-;114;518;2260;13648;2202;2193;0,87;26,35;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
44;13445;"Meteorological Applications";journal;"13504827, 14698080";0,468;Q3;72;40;110;1022;79;107;0,57;25,55;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
45;28374;"Oceanologia";journal;"23007370, 00783234";0,448;Q3;51;33;113;1051;106;113;0,89;31,85;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
46;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,448;Q3;52;53;179;1615;119;173;0,48;30,47;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
47;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,406;Q3;39;17;47;246;27;47;0,57;14,47;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
48;22524;"Climate Policy";journal;"14693062, 17527457";0,404;Q3;85;41;130;1283;140;99;1,04;31,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;4000151603;"Space Weather";journal;"15427390";0,377;Q3;72;56;96;1097;64;72;0,67;19,59;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
50;23314;"Physical Geography";journal;"02723646";0,347;Q3;47;31;94;1604;59;91;0,48;51,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;12079;"Atmosfera";journal;"01876236";0,332;Q3;38;24;48;666;32;48;0,81;27,75;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
52;25769;"Przeglad Geologiczny";journal;"00332151";0,284;Q3;35;154;534;2708;122;438;0,22;17,58;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
53;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,222;Q3;29;141;67;2665;17;59;0,25;18,90;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
54;4400151611;"Tree-Ring Research";journal;"15361098";0,218;Q3;28;12;16;423;12;16;0,75;35,25;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science (Q3); Forestry (Q3); Geology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;28756;"Geographische Rundschau";journal;"00167460";0,210;Q3;13;204;271;5570;34;266;0,11;27,30;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
56;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,179;Q3;25;18;66;352;19;66;0,30;19,56;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Atmospheric Science (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,178;Q4;34;27;67;634;29;62;0,39;23,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
58;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,177;Q4;35;79;227;1837;32;223;0,12;23,25;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
59;13551;"Journal of Meteorology";journal;"03075966";0,177;Q4;10;0;84;0;14;81;0,21;0,00;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
60;28104;"Die Erde";journal;"00139998";0,173;Q4;29;21;62;863;17;56;0,24;41,10;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
61;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,172;Q4;45;42;124;921;24;124;0,24;21,93;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
62;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,171;Q4;17;62;151;871;16;151;0,09;14,05;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
63;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";0,163;Q4;9;0;20;0;2;19;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
64;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,160;Q4;11;5;238;118;20;237;0,08;23,60;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
65;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,153;Q4;12;0;190;0;33;190;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Oceanography (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
66;21100397736;"2005 IEEE Workshop on Remote Sensing of Atmospheric Aerosols";conference and proceedings;"-";0,150;-;3;0;13;0;2;12;0,15;0,00;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
67;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,149;Q4;24;110;277;1744;24;277;0,11;15,85;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
68;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,140;Q4;11;20;41;270;5;41;0,20;13,50;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
69;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,138;Q4;12;15;44;232;4;43;0,09;15,47;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
70;4700152302;"International Journal of Meteorology";journal;"17482992";0,134;Q4;7;54;54;397;3;52;0,06;7,35;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
71;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,119;-;9;0;198;0;106;196;0,54;0,00;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
72;24489;"Pollution Atmospherique";journal;"00323632";0,118;Q4;11;53;165;600;12;139;0,09;11,32;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
73;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,104;Q4;6;0;6;0;0;6;0,00;0,00;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
74;11700154344;"Developments in Environmental Science";book series;"14748177";0,102;Q4;24;163;12;4520;0;10;0,00;27,73;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
75;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,100;Q4;11;15;57;996;19;43;0,33;66,40;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
76;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,100;-;9;0;121;0;3;121;0,03;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
77;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,100;Q4;6;14;58;129;3;57;0,08;9,21;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
78;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";;-;22;10;0;300;0;0;0,00;30,00;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science; Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
79;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;20;98;624;50;93;0,58;31,20;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
80;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";;-;14;134;0;1357;0;0;0,00;10,13;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science; Civil and Structural Engineering; Information Systems";"Computer Science; Earth and Planetary Sciences; Engineering"
81;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;79;249;5216;890;246;3,50;66,03;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
