Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,028;Q1;95;134;331;11896;1506;331;4,36;88,78;32,71;16;33;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,927;Q1;142;125;298;12113;1089;293;3,28;96,90;35,73;0;18;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
3;14003;"Palaeontology";journal;"14754983, 00310239";1,690;Q1;74;61;171;5086;596;166;3,48;83,38;28,75;0;12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,295;Q1;177;462;1330;43258;4575;1296;3,30;93,63;32,87;6;71;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;19900191969;"Solid Earth";journal;"18699510, 18699529";1,194;Q1;61;123;264;11213;944;264;3,47;91,16;22,77;1;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,142;Q1;104;88;211;5857;580;210;2,62;66,56;32,73;6;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;14005;"Paleobiology";journal;"00948373, 19385331";1,131;Q1;102;33;119;2799;300;119;2,61;84,82;24,27;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;4400151705;"Ocean Science";journal;"18120792, 18120784";1,086;Q1;71;91;267;5570;851;267;3,38;61,21;26,85;9;22;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
9;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,019;Q1;71;47;151;3825;363;148;2,11;81,38;45,37;0;8;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;22634;"Holocene";journal;"14770911, 09596836";1,008;Q1;132;149;457;12495;1211;455;2,61;83,86;32,57;6;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
11;27202;"Life";journal;"20751729";0,973;Q1;56;364;199;27005;738;196;3,73;74,19;44,06;6;115;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
12;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,937;Q1;56;72;204;6289;486;202;2,43;87,35;24,03;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
13;13956;"Lethaia";journal;"00241164, 15023931";0,926;Q1;65;42;129;3099;286;129;2,10;73,79;23,08;0;2;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,859;Q1;71;91;248;6496;438;244;1,36;71,38;24,90;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
15;14004;"Palaios";journal;"08831351, 19385323";0,850;Q1;86;37;162;2758;304;155;1,61;74,54;32,65;0;7;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,844;Q1;81;313;733;20216;1619;726;2,15;64,59;27,49;0;11;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
17;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,827;Q1;24;25;87;2618;176;87;2,02;104,72;24,19;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,806;Q1;91;104;345;8840;660;345;1,58;85,00;22,09;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
19;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,774;Q1;62;45;165;3638;339;164;1,91;80,84;24,66;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
20;13958;"Marine Micropaleontology";journal;"03778398";0,761;Q1;103;75;130;6630;325;128;2,39;88,40;42,26;5;13;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
21;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,738;Q1;90;106;309;8958;607;307;1,83;84,51;38,54;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;19700202606;"Andean Geology";journal;"07187092, 07187106";0,697;Q1;44;27;67;2042;164;66;2,42;75,63;40,00;0;4;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
23;19700175224;"Fossil Record";journal;"21930066, 21930074";0,694;Q1;24;17;49;1019;100;49;1,91;59,94;21,82;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
24;19700170477;"ZooKeys";journal;"13132970, 13132989";0,672;-;61;567;1582;26657;2281;1568;1,44;47,01;29,79;10;69;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,656;Q1;56;13;204;1021;324;197;1,39;78,54;22,58;2;1;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
26;22610;"Facies";journal;"01729179, 16124820";0,647;Q1;64;24;99;1853;199;99;1,91;77,21;18,84;0;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
27;4700151602;"Palaeoworld";journal;"1871174X";0,631;Q2;37;57;141;4496;243;137;1,76;78,88;31,45;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;26820;"Stratigraphy";journal;"1547139X";0,626;Q2;29;12;62;727;81;62;0,94;60,58;37,50;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
29;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,624;Q2;17;1;14;42;22;14;2,00;42,00;0,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,624;Q2;43;31;99;3754;157;97;1,46;121,10;27,27;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
31;25072;"Geodiversitas";journal;"12809659, 16389395";0,612;Q2;44;27;73;2286;125;72;1,26;84,67;20,78;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
32;21101019623;"Depositional Record";journal;"20554877";0,604;Q2;18;30;32;2928;53;32;1,14;97,60;20,44;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous) (Q2); Geology (Q2); Oceanography (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,601;Q2;32;29;83;2221;186;80;2,30;76,59;31,25;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
34;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,601;-;47;59;182;4980;276;178;1,33;84,41;34,82;0;5;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
35;14596;"Palynology";journal;"01916122";0,595;Q2;38;45;181;3077;272;178;1,83;68,38;32,09;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
36;25844;"GFF";journal;"11035897";0,578;Q2;45;25;84;1656;131;81;1,45;66,24;15,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
37;13909;"Geobios";journal;"00166995, 17775728";0,558;Q2;58;36;122;3051;170;118;1,37;84,75;24,18;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
38;33835;"Ichnos";journal;"10420940, 15635236";0,547;Q2;43;43;72;2434;100;72;1,45;56,60;19,23;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
39;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,543;Q2;52;25;94;1626;167;92;1,40;65,04;36,51;1;9;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,540;Q2;44;89;240;4867;274;239;1,03;54,69;17,79;0;1;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
41;26940;"Proceedings of the Geologists Association";journal;"00167878";0,531;Q2;48;63;172;4113;275;163;1,69;65,29;19,69;1;5;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
42;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,528;Q2;34;25;69;2013;98;63;1,81;80,52;26,87;0;1;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
43;13352;"Ameghiniana";journal;"18518044, 00027014";0,524;Q2;45;52;104;3637;143;104;1,22;69,94;35,51;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;13899;"Fossils and Strata";journal;"03009491";0,523;Q2;25;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q2)";"Earth and Planetary Sciences"
45;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,521;Q2;38;58;115;4465;149;109;1,24;76,98;32,14;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,521;Q2;34;50;136;3467;173;134;1,24;69,34;21,68;2;1;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
47;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,493;Q2;16;6;77;381;93;74;1,11;63,50;5,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
48;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,487;Q2;43;45;124;2537;130;123;0,88;56,38;55,88;0;2;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
49;13350;"Alcheringa";journal;"03115518, 17520754";0,476;Q2;37;40;134;2809;159;127;1,26;70,23;27,83;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,475;Q2;23;28;97;2397;102;85;1,09;85,61;35,90;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,459;Q2;31;13;71;1100;106;70;1,63;84,62;32,56;0;1;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
52;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,425;Q3;18;42;123;1661;99;123;0,81;39,55;39,02;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
53;14022;"Paleontological Journal";journal;"15556174, 00310301";0,422;Q3;36;120;395;4441;304;389;0,70;37,01;46,24;0;1;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
54;4400151611;"Tree-Ring Research";journal;"15361098";0,419;Q3;28;9;47;419;65;47;1,47;46,56;29,41;0;1;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,411;Q3;23;7;27;452;33;26;1,35;64,57;30,77;0;4;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
56;13961;"Micropaleontology";journal;"00262803";0,399;Q3;49;32;71;2113;92;69;1,28;66,03;27,69;0;4;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
57;13932;"Journal of Foraminiferal Research";journal;"00961191";0,381;Q3;65;28;79;1931;104;79;1,31;68,96;46,74;0;6;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q3); Microbiology (Q4)";"Earth and Planetary Sciences; Immunology and Microbiology"
58;14619;"Revue de Micropaleontologie";journal;"00351598";0,381;Q3;34;26;66;1635;72;60;1,38;62,88;36,11;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
59;13353;"Annales de Paleontologie";journal;"07533969";0,365;Q3;29;22;74;1710;71;71;0,78;77,73;21,18;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
60;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,363;Q3;33;15;93;861;95;92;1,04;57,40;36,00;0;3;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
61;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,361;Q3;20;9;48;529;41;46;0,94;58,78;20,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,359;Q3;14;31;93;1632;75;92;0,98;52,65;25,00;1;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,357;Q3;30;24;88;1459;59;80;0,74;60,79;38,46;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
64;14023;"Paleontological Research";journal;"13428144";0,355;Q3;30;25;81;1389;76;80;0,94;55,56;16,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,306;Q3;10;14;35;715;33;35;0,59;51,07;31,37;0;3;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
66;19200156916;"Foldtani Kozlony";journal;"0015542X";0,291;Q3;13;34;60;2692;47;57;0,60;79,18;27,85;0;5;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
67;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,278;Q3;21;23;70;1297;50;69;0,44;56,39;39,19;0;1;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
68;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,263;Q3;20;19;48;1496;40;48;0,88;78,74;24,07;0;3;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
69;21100847303;"Tropical Natural History";journal;"15139700";0,261;Q3;9;27;35;723;25;26;0,67;26,78;19,67;0;6;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;26262;"Revue de Paleobiologie";journal;"02536730";0,253;Q3;36;6;45;473;28;44;0,63;78,83;18,18;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;19200157114;"African Invertebrates";journal;"16815556";0,250;Q3;17;8;36;185;19;36;0,32;23,13;20,00;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,241;Q3;14;15;69;1179;40;67;0,56;78,60;32,56;0;2;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
73;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,240;Q3;19;18;69;879;46;69;0,73;48,83;50,00;0;3;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,239;Q3;7;0;34;0;10;33;0,18;0,00;0,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
75;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,235;Q3;11;10;41;326;23;31;0,28;32,60;34,48;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
76;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,235;Q4;9;8;16;679;13;16;0,81;84,88;31,25;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
77;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,224;Q4;28;16;43;1264;33;42;0,64;79,00;21,57;0;4;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
78;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,221;Q4;7;9;17;1105;19;14;1,12;122,78;24,14;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
79;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,202;Q4;5;18;84;356;16;84;0,23;19,78;25,00;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
80;26894;"Geologija";journal;"00167789, 1854620X";0,187;Q4;10;31;67;1288;30;63;0,49;41,55;36,84;0;6;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
81;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,182;Q4;3;11;19;435;8;19;0,25;39,55;55,26;0;3;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
82;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,174;Q4;31;35;93;1205;58;83;0,63;34,43;52,94;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Paleontology (Q4); Public Health, Environmental and Occupational Health (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
83;21100456735;"Lucentum";journal;"19899904, 02132338";0,170;Q4;6;14;55;1253;14;55;0,31;89,50;24,14;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
84;53786;"Geologie de la France";journal;"02460874";0,169;Q4;8;3;12;138;5;12;0,00;46,00;14,29;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
85;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,169;Q4;12;5;16;336;5;16;0,23;67,20;23,53;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
86;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,166;Q4;15;3;37;108;24;37;0,50;36,00;50,00;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
87;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,166;Q4;37;6;26;248;9;20;0,29;41,33;36,36;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
88;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,151;Q4;13;7;23;369;7;20;0,20;52,71;14,29;0;3;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
