Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100203524;"Proceedings of the 13th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2010";conference and proceedings;"-";0,101;-;3;0;35;0;5;34;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
16;21100203925;"Proceedings of the IASTED International Conference on Technology for Education, TE 2011";conference and proceedings;"-";0,101;-;3;0;20;0;1;19;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Education";"Social Sciences"
15;20500195427;"Proceedings of the 14th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2011";conference and proceedings;"-";0,102;-;4;0;46;0;5;44;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
14;21100204509;"Exceptionality Education International";journal;"19185227";0,106;Q4;14;5;14;260;1;14;0,07;52,00;56,25;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;21100216557;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2012";conference and proceedings;"-";0,108;-;4;0;42;0;14;41;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
12;4700152870;"Journal of Educational Thought";journal;"00220701";0,112;Q4;12;5;33;138;5;27;0,40;27,60;62,50;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
11;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,130;Q4;29;199;145;6447;30;145;0,21;32,40;40,29;13;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q4)";"Social Sciences"
10;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,199;Q3;27;41;91;1810;23;89;0,23;44,15;63,64;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
9;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,224;Q3;33;31;158;1324;61;158;0,35;42,71;59,02;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
8;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,227;Q3;28;211;232;6340;72;231;0,31;30,05;41,48;12;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
7;100147334;"Canadian Journal of Education";journal;"03802361";0,266;Q3;43;64;144;2665;60;137;0,34;41,64;71,79;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
6;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,298;Q3;45;56;175;1538;148;156;0,75;27,46;64,16;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
5;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,319;Q3;20;28;71;0;41;67;0,45;0,00;38,10;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
4;21100201980;"For the Learning of Mathematics";journal;"02280671";0,396;Q2;17;20;47;449;40;38;0,85;22,45;60,00;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
3;19893;"Canadian Modern Language Review";journal;"00084506";0,672;Q2;61;19;64;0;59;60;0,62;0,00;72,41;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
2;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,967;Q1;90;81;167;2670;438;156;2,51;32,96;46,34;19;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
1;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;25;0;671;0;0;0,00;26,84;68,35;0;0;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
