Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,454;Q3;57;158;307;5538;468;301;1,62;35,05;34,38;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,241;-;40;87;173;2174;136;147;0,79;24,99;37,50;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,148;Q4;15;45;147;1654;38;145;0,30;36,76;45,83;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;20000195094;"Cell Journal";journal;"22285806, 22285814";0,386;Q4;40;60;128;2074;167;127;1,48;34,57;38,97;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,222;Q3;30;38;107;1153;68;100;0,55;30,34;30,67;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,399;Q3;41;34;94;1115;149;93;1,27;32,79;37,01;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100238633;"BioImpacts";journal;"22285652, 22285660";0,426;Q2;47;31;93;1236;165;85;1,79;39,87;31,46;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,289;Q3;32;35;85;995;80;81;0,90;28,43;43,56;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
9;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";;-;15;14;0;602;0;0;0,00;43,00;23,26;0;0;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry; Biochemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";;-;24;7;0;202;0;0;0,00;28,86;26,67;0;0;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;21100397343;"Genetics in the Third Millennium";journal;"17286182, 2383014X";;-;6;46;0;1640;0;0;0,00;35,65;34,56;0;0;Iran;Middle East;"Iranian Neurogenetics Society";"2014-2016";"Genetics";"Biochemistry, Genetics and Molecular Biology"
12;21100826311;"Journal of Applied Biotechnology Reports";journal;"23221186, 24235784";;-;17;30;0;994;0;0;0,00;33,13;36,04;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2014-2023";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
13;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";;-;11;33;0;750;0;0;0,00;22,73;46,34;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
