Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;19900192535;"Medical Channel";journal;"20779135, 16815491";0,100;Q4;6;50;56;951;1;56;0,02;19,02;38,22;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
96;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,100;Q4;12;8;38;220;1;37;0,04;27,50;30,77;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
95;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,101;Q4;13;75;109;1324;7;81;0,07;17,65;30,58;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
94;79643;"Medical Forum Monthly";journal;"1029385X";0,101;Q4;5;220;428;4410;8;393;0,02;20,05;30,44;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
93;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,101;Q4;12;7;23;146;2;19;0,09;20,86;53,85;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
92;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,101;Q4;7;28;31;746;1;31;0,03;26,64;29,76;1;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
91;16501;"Pakistan Textile Journal";trade journal;"00482757";0,101;Q4;6;25;144;109;3;144;0,01;4,36;23,08;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
90;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,103;Q4;10;14;7;172;0;7;0,00;12,29;13,64;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
89;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,103;Q4;9;18;9;396;0;7;0,00;22,00;22,73;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
88;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,104;Q4;18;15;23;335;5;23;0,06;22,33;18,18;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
87;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,104;Q4;10;296;460;5536;9;455;0,02;18,70;32,83;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
86;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,106;Q4;4;3;15;42;1;15;0,07;14,00;62,50;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
85;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,109;Q4;16;9;146;190;21;144;0,05;21,11;37,21;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
84;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,110;Q4;15;34;44;921;14;44;0,32;27,09;25,58;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
83;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,111;Q4;25;65;34;1246;2;34;0,06;19,17;24,56;1;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
82;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,112;Q4;10;12;50;429;14;50;0,24;35,75;21,05;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;6500153249;"PIDE Working Papers";journal;"00788228";0,115;Q4;7;6;31;209;5;31;0,16;34,83;37,50;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
80;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,119;Q4;39;222;87;3602;23;87;0,27;16,23;17,12;0;0;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
79;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,122;Q4;13;43;110;739;19;110;0,21;17,19;22,64;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
78;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,123;Q4;11;33;70;794;20;70;0,25;24,06;26,74;2;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
77;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,132;Q4;7;4;16;120;13;16;0,81;30,00;53,85;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,132;Q4;14;41;128;891;21;118;0,09;21,73;30,25;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";0,133;Q4;8;25;26;508;8;26;0,31;20,32;31,11;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous) (Q4)";"Veterinary"
74;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,135;Q4;7;49;119;795;6;107;0,05;16,22;30,16;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
73;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,135;Q4;18;0;5;0;3;5;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
72;19700175090;"Rawal Medical Journal";journal;"03035212";0,137;Q4;14;80;243;1221;28;234;0,12;15,26;29,55;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
71;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,141;Q4;6;5;31;111;12;31;0,43;22,20;18,18;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
70;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,144;Q3;16;87;188;1367;23;166;0,12;15,71;36,13;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
69;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,145;Q4;16;42;101;811;35;101;0,33;19,31;27,03;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
68;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,146;Q3;39;622;460;9475;230;460;0,48;15,23;32,51;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
67;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,149;Q3;48;296;747;5562;181;719;0,16;18,79;34,53;9;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,152;Q3;38;148;587;0;169;575;0,13;0,00;34,99;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,162;Q3;46;1163;977;28648;349;977;0,36;24,63;28,06;1;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
64;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,168;Q4;11;4;46;89;17;46;0,31;22,25;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
63;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,170;Q3;14;82;197;1774;25;186;0,15;21,63;21,61;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,171;Q3;32;681;966;18703;337;965;0,25;27,46;38,66;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
61;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,174;Q3;44;690;3120;17828;1012;3119;0,28;25,84;36,12;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
60;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,180;Q3;33;37;63;693;36;63;0,47;18,73;10,00;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
59;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,183;Q4;14;31;93;768;32;71;0,26;24,77;37,70;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
58;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,184;Q3;22;38;91;1137;49;91;0,50;29,92;31,93;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,190;Q4;8;4;7;128;7;7;1,00;32,00;22,22;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
56;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,193;Q3;16;55;166;1266;49;166;0,25;23,02;29,84;3;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
55;22932;"Pakistan Development Review";journal;"00309729";0,194;Q3;34;58;198;1173;8;143;0,05;20,22;31,88;6;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
54;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,197;Q3;40;254;743;3568;350;641;0,39;14,05;29,68;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,200;Q3;3;0;9;0;2;9;0,14;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,208;Q2;21;28;47;899;38;47;0,81;32,11;48,48;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
51;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,209;Q3;34;79;439;1130;210;422;0,36;14,30;18,63;1;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
50;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,210;Q3;19;16;63;473;77;61;1,24;29,56;51,11;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;23309;"Pakistan Journal of Zoology";journal;"00309923";0,212;Q4;33;248;393;7158;142;393;0,38;28,86;24,04;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
48;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,216;Q4;12;15;28;414;21;28;0,37;27,60;42,22;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
47;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,216;Q3;27;205;239;6274;126;239;0,53;30,60;32,60;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
46;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,220;Q3;12;27;89;484;31;89;0,31;17,93;25,49;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
45;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,226;Q3;24;23;58;711;30;58;0,52;30,91;10,13;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,237;Q3;4;3;4;94;7;4;1,75;31,33;72,73;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
43;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,246;Q3;53;429;1073;5420;569;895;0,46;12,63;35,33;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,248;Q3;30;15;60;453;47;60;0,89;30,20;22,73;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
41;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,264;Q3;35;807;1713;20121;859;1713;0,47;24,93;32,28;20;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
40;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,270;Q3;42;200;276;5421;190;276;0,67;27,11;15,54;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
39;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,291;Q3;30;227;429;6266;488;429;1,49;27,60;30,68;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
38;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,305;Q1;22;30;92;665;69;56;0,63;22,17;20,93;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q1)";"Multidisciplinary"
37;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,307;Q3;53;173;668;6026;697;651;1,00;34,83;33,12;9;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
36;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,307;Q3;48;201;741;5762;518;741;0,60;28,67;29,08;10;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
35;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,333;Q3;19;16;83;499;60;83;0,72;31,19;26,32;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
34;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,338;Q4;21;65;154;1265;61;154;0,36;19,46;29,20;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
33;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,350;Q1;50;328;1551;7281;1514;1551;1,05;22,20;23,34;9;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q1)";"Multidisciplinary"
32;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,356;Q2;38;42;210;1431;234;210;1,40;34,07;50,44;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,361;Q3;58;121;575;3337;414;575;0,69;27,58;32,05;6;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
30;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,370;Q3;18;12;118;499;61;49;0,30;41,58;38,71;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,380;Q2;35;266;713;5184;983;711;1,33;19,49;32,23;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q2)";"Computer Science"
28;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,383;Q2;51;180;527;5899;620;526;1,04;32,77;25,18;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
27;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,385;Q4;38;63;313;2089;360;313;1,31;33,16;29,25;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,413;Q2;37;46;177;1725;226;176;1,29;37,50;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,415;Q2;27;25;135;865;130;135;0,99;34,60;22,81;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q2)";"Agricultural and Biological Sciences"
24;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,420;Q1;22;80;203;1521;82;203;0,40;19,01;25,17;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
23;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,428;Q2;19;130;280;2036;79;280;0,39;15,66;31,39;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
22;19983;"Pakistan Journal of Botany";journal;"05563321";0,430;Q2;73;426;1262;13748;1446;1262;1,07;32,27;29,33;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
21;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,431;Q2;21;55;143;2113;150;143;1,02;38,42;34,31;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
20;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,434;Q2;28;95;52;2289;67;52;1,29;24,09;15,03;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
19;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,455;Q2;37;149;195;3430;286;195;1,46;23,02;22,04;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
18;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,479;Q2;48;131;246;3646;490;246;1,51;27,83;32,18;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,491;Q2;23;45;88;1429;112;87;1,40;31,76;31,03;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q2)";"Agricultural and Biological Sciences"
16;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,500;Q2;22;13;51;418;73;51;1,48;32,15;20,83;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
15;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,509;Q2;16;15;35;742;62;31;1,22;49,47;60,53;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,516;Q3;7;3;13;79;25;13;1,92;26,33;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q3)";"Immunology and Microbiology"
13;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,553;Q2;16;28;40;496;65;37;1,73;17,71;20,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
12;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,557;Q2;30;44;84;1648;141;84;1,95;37,45;23,26;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
11;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,565;Q2;46;98;294;4108;582;291;2,13;41,92;32,21;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
10;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,615;Q2;21;18;53;542;76;47;1,49;30,11;23,53;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
9;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,623;Q1;18;55;74;1206;105;74;1,42;21,93;17,65;3;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
8;19300157107;"International Business Management (discontinued)";journal;"19935250";1,095;Q1;23;90;104;2690;67;104;0,51;29,89;31,15;2;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;21100211306;"Hamdard Islamicus";journal;"02507196";;-;3;19;0;308;0;0;0,00;16,21;14,29;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
