Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,320;Q1;74;57;139;3659;840;134;6,63;64,19;29,46;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,878;Q1;79;95;287;4709;1002;287;3,60;49,57;42,24;0;49;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,494;Q2;44;89;305;2758;426;262;1,42;30,99;48,10;9;41;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Immunology and Microbiology; Medicine"
4;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,424;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
5;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,360;Q3;48;111;327;2890;372;260;1,08;26,04;31,54;1;35;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,339;Q3;31;56;188;2154;233;184;1,07;38,46;37,45;0;8;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
7;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,277;-;13;0;12;0;10;11;0,73;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,228;Q3;69;94;314;43;145;145;0,39;0,46;43,55;0;25;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,184;Q3;16;51;133;1124;43;117;0,38;22,04;34,81;1;18;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,148;Q4;31;107;271;0;124;265;0,31;0,00;17,52;0;5;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,143;Q4;36;32;29;807;11;29;0,45;25,22;43,48;0;9;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
12;21100835144;"Frontiers in Nanobiomedical Research";book series;"22513965";0,119;Q4;2;18;48;2249;3;13;0,06;124,94;0,00;0;10;Singapore;Asiatic Region;"World Scientific";"2017-2018";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
