Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25726;"Palaeontographica Canadiana";book series;"08217556";0,111;Q4;17;2;2;583;0;2;0,00;291,50;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
2;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,115;Q4;32;5;66;618;8;64;0,10;123,60;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q4)";"Earth and Planetary Sciences"
3;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,262;Q3;32;17;62;1439;30;57;0,20;84,65;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
4;27637;"Cartographica";journal;"03177173";0,135;Q3;41;20;24;1514;7;24;0,29;75,70;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
5;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,856;Q1;86;126;317;7889;413;316;1,19;62,61;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;24684;"Atlantic Geology";journal;"17187885, 08435561";0,254;Q3;21;9;35;462;14;33;0,44;51,33;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;25138;"Canadian Mineralogist";journal;"00084476";0,719;Q2;92;133;343;6430;422;342;1,17;48,35;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
8;25792;"Exploration and Mining Geology";journal;"09641823";0,134;Q3;29;6;32;286;7;28;0,14;47,67;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
9;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,298;Q2;47;21;47;916;21;46;0,41;43,62;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
10;27003;"Geoscience Canada";journal;"03150941";0,259;Q2;36;15;48;613;21;45;0,50;40,87;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
11;22070;"Marine Ornithology";journal;"10183337";0,280;Q3;35;28;80;1062;35;79;0,43;37,93;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,678;Q2;44;59;60;1886;61;60;1,00;31,97;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,120;Q1;147;140;310;3754;380;292;1,22;26,81;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;17678;"NAFO Scientific Council Studies";journal;"02506432";0,113;Q4;14;2;16;47;2;15;0,00;23,50;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
