Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154363;"Cryosphere";journal;"19940416, 19940424";2,574;Q1;113;260;602;17479;3577;602;6,00;67,23;27,03;49;23;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,196;Q1;127;67;165;5141;765;162;3,91;76,73;49,15;13;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;27470;"Antipode";journal;"00664812, 14678330";2,177;Q1;121;88;232;6600;1011;232;3,97;75,00;50,34;22;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,835;Q1;169;98;325;7306;1428;306;4,57;74,55;36,88;9;37;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;130037;"Biogeosciences";journal;"17264189, 17264170";1,744;Q1;163;340;1040;29139;4615;1038;4,17;85,70;35,00;42;145;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;38003;"Soil and Tillage Research";journal;"01671987";1,708;Q1;175;247;705;14687;4288;702;5,61;59,46;29,19;22;119;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;28990;"Tectonophysics";journal;"00401951";1,701;Q1;202;221;940;17577;3554;920;3,91;79,53;26,47;8;16;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,631;Q1;137;168;331;12003;1440;321;4,27;71,45;39,31;31;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;179;603;10702;3862;600;6,54;59,79;30,26;22;95;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;13300154704;"Geography Compass";journal;"17498198";1,587;Q1;85;51;125;5431;544;123;4,40;106,49;47,31;6;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,566;Q1;44;60;171;4331;833;171;4,33;72,18;26,94;7;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,493;Q1;163;431;1207;25100;6394;1201;4,81;58,24;30,64;35;355;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;25155;"Catena";journal;"03418162";1,440;Q1;164;517;1299;34925;7147;1270;5,22;67,55;33,62;18;210;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
14;26979;"Geomorphology";journal;"0169555X, 1872695X";1,346;Q1;193;400;1127;33199;5148;1103;3,98;83,00;26,02;10;86;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
15;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,317;Q1;155;346;1192;30554;4526;1176;3,56;88,31;24,70;2;42;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,295;Q1;177;462;1330;43258;4575;1296;3,30;93,63;32,87;6;71;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,294;Q1;150;265;644;19378;2862;613;3,94;73,12;24,35;15;69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;18400156701;"Aeolian Research";journal;"18759637";1,203;Q1;60;41;165;2425;590;160;3,21;59,15;27,13;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
19;24419;"Journal of Glaciology";journal;"00221430";1,199;Q1;117;74;272;4501;866;261;3,00;60,82;21,37;10;6;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
20;19900191969;"Solid Earth";journal;"18699510, 18699529";1,194;Q1;61;123;264;11213;944;264;3,47;91,16;22,77;1;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;28694;"Geographical Journal";journal;"00167398, 14754959";1,071;Q1;76;35;115;1862;364;108;2,83;53,20;48,78;4;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;22634;"Holocene";journal;"14770911, 09596836";1,008;Q1;132;149;457;12495;1211;455;2,61;83,86;32,57;6;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
23;12440;"Professional Geographer";journal;"14679272, 00330124";0,994;Q1;90;53;191;2846;496;184;2,06;53,70;40,21;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,982;Q1;69;85;356;5813;1102;349;2,77;68,39;30,53;12;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,957;Q1;122;68;301;3859;842;271;2,76;56,75;36,33;13;42;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;110607;"Annals of Glaciology";journal;"02603055";0,944;Q1;94;68;112;3827;282;104;2,30;56,28;33,21;3;2;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
27;25776;"Quaternary International";journal;"10406182";0,927;Q1;125;456;1955;35770;4490;1835;2,06;78,44;37,13;9;75;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
28;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,885;Q1;97;363;917;20334;3065;902;3,19;56,02;35,87;18;162;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
29;25793;"Quaternary Research";journal;"00335894";0,872;Q1;127;77;264;5904;591;257;2,21;76,68;32,25;2;8;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
30;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,867;Q1;91;47;114;3082;374;112;3,48;65,57;31,07;8;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
31;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,857;Q1;43;44;92;3249;224;84;2,59;73,84;39,13;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;21100981752;"Solid Earth Sciences";journal;"2451912X";0,836;Q1;16;25;40;1273;119;34;3,57;50,92;38,75;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;28441;"Journal of Geodynamics";journal;"02643707";0,823;Q1;87;48;192;3311;470;191;2,34;68,98;24,11;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
34;28671;"Geographical Analysis";journal;"15384632, 00167363";0,773;Q1;76;32;67;1517;172;64;2,91;47,41;27,78;4;9;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
35;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,737;Q1;86;46;137;2977;332;134;2,55;64,72;31,82;2;19;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;23226;"Journal of South American Earth Sciences";journal;"08959811";0,713;Q2;89;424;712;34320;1540;702;2,06;80,94;31,10;2;51;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
37;27511;"Australian Geographer";journal;"14653311, 00049182";0,709;Q2;53;30;95;1875;162;88;1,64;62,50;67,07;13;21;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
38;130140;"Geographical Research";journal;"17455863, 17455871";0,695;Q2;55;38;121;1706;237;98;1,85;44,89;52,86;2;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,678;Q2;10;18;7;1721;14;7;2,00;95,61;27,54;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
40;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,671;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
41;16824;"Central Asian Survey";journal;"02634937, 14653354";0,670;Q2;37;31;88;1818;113;80;1,69;58,65;52,38;2;13;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,663;Q2;137;168;396;8685;929;392;2,30;51,70;33,23;12;76;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,655;Q2;90;46;179;2765;340;176;1,82;60,11;41,83;1;12;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,654;Q2;42;78;224;4091;560;224;2,32;52,45;36,36;0;54;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;19700201636;"Soil Research";journal;"18386768, 1838675X";0,651;Q2;95;61;246;3398;510;244;1,78;55,70;29,73;0;27;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,650;Q2;37;42;106;1927;328;104;2,83;45,88;12,28;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
47;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,641;Q2;150;532;2281;27608;6705;2266;2,75;51,89;29,85;13;265;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,601;Q2;32;29;83;2221;186;80;2,30;76,59;31,25;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;21100860118;"Hydrology";journal;"23065338";0,573;Q2;34;97;225;5480;511;219;2,12;56,49;22,81;4;54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,572;Q2;95;278;922;20255;1934;912;2,00;72,86;19,25;4;75;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
51;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,569;-;55;101;368;5061;466;368;1,20;50,11;38,95;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
52;29274;"Journal of Geography";journal;"17526868, 00221341";0,564;Q2;39;29;70;1439;142;61;1,85;49,62;54,29;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,559;Q2;41;167;460;7402;788;460;1,53;44,32;52,71;0;47;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,551;Q2;55;212;604;11974;1346;602;2,10;56,48;30,82;2;97;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,548;Q2;30;7;34;437;64;34;2,05;62,43;42,86;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
56;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,538;Q2;50;28;85;1434;142;73;1,68;51,21;32,14;4;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,519;Q2;42;12;42;832;133;41;1,11;69,33;47,06;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
58;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,507;Q2;61;22;63;836;105;60;1,68;38,00;33,96;2;7;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;21100812542;"Proceedings - 2017 ACM/IEEE 8th International Conference on Cyber-Physical Systems, ICCPS 2017 (part of CPS Week)";conference and proceedings;"-";0,485;-;13;0;34;0;100;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Earth and Planetary Sciences"
60;19600161831;"African Geographical Review";journal;"19376812";0,480;Q2;21;27;66;1548;105;64;1,27;57,33;17,19;9;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
61;12095;"Anatolia";journal;"13032917, 21566909";0,452;Q2;43;62;198;2858;316;173;1,57;46,10;41,03;2;14;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,449;Q2;13;24;21;619;45;16;2,14;25,79;18,92;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
63;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,431;Q2;35;35;49;1741;99;49;2,08;49,74;32,77;0;20;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,411;Q2;25;97;287;2731;463;287;1,68;28,15;32,78;0;7;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
65;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,410;Q2;42;20;87;1151;134;84;1,49;57,55;28,72;0;7;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
66;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,409;Q2;11;48;141;1236;114;139;0,65;25,75;44,36;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q3); Global and Planetary Change (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
67;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,404;Q2;25;37;93;2161;122;92;1,30;58,41;42,86;3;16;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;5000160401;"Earth's Cryosphere";journal;"15607496";0,399;-;19;36;168;1017;119;168;0,55;28,25;38,04;0;5;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
69;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,386;Q2;32;24;53;452;58;49;0,69;18,83;43,24;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
70;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,380;Q2;16;48;147;1203;118;147;0,76;25,06;52,59;0;15;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,374;-;26;60;200;3995;231;198;1,37;66,58;30,71;1;42;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
72;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,371;Q2;25;49;179;1745;253;176;1,41;35,61;28,00;0;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
73;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,365;Q2;18;26;86;1226;113;86;1,45;47,15;40,54;0;15;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
74;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,364;Q2;25;14;65;795;56;59;0,71;56,79;28,00;0;4;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
75;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,363;Q3;33;15;93;861;95;92;1,04;57,40;36,00;0;3;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
76;94302;"Acta Carsologica";journal;"15802612, 05836050";0,362;Q3;29;24;57;820;55;57;0,81;34,17;31,94;0;6;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
77;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,350;Q3;54;50;147;2918;184;142;1,38;58,36;41,44;5;29;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
78;25774;"Quaternaire";journal;"11422904";0,346;Q3;34;21;93;1237;57;88;0,58;58,90;38,78;0;5;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
79;37958;"Geographical Review";journal;"00167428, 19310846";0,338;Q3;53;47;100;2403;167;96;1,10;51,13;48,00;2;17;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
80;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,338;Q3;23;20;56;816;51;56;0,85;40,80;41,67;0;12;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
81;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,336;Q3;15;50;226;2018;155;225;0,83;40,36;34,06;0;9;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
82;21100835706;"2017 9th International Workshop on the Analysis of Multitemporal Remote Sensing Images, MultiTemp 2017";conference and proceedings;"-";0,329;-;9;0;71;0;61;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Instrumentation; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
83;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;-;46;39;115;2614;105;112;0,78;67,03;42,28;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
84;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,313;Q3;39;238;831;5713;808;831;0,95;24,00;34,95;1;71;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
