Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27376;"Metals and Materials International";journal;"15989623, 20054149";0,758;Q1;56;306;877;14580;3419;869;3,86;47,65;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,744;Q2;51;63;225;2640;770;212;3,26;41,90;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
3;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,695;Q2;45;57;220;2087;620;220;2,59;36,61;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
4;28423;"Steel and Composite Structures";journal;"12299367";0,678;Q1;79;159;617;8601;2526;615;3,97;54,09;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
5;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,636;Q2;69;356;1006;12974;3294;1005;3,10;36,44;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
6;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,628;Q2;41;44;133;1181;370;118;2,43;26,84;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
7;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,604;Q1;44;94;256;4729;968;256;2,98;50,31;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q1)";"Engineering"
8;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,573;Q2;67;178;473;5786;1198;473;2,62;32,51;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
9;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,569;Q2;64;71;377;3108;1174;374;2,37;43,77;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
10;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,536;Q2;36;67;242;5679;1014;242;3,94;84,76;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,518;Q2;21;43;164;1921;480;163;3,23;44,67;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
12;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,514;Q2;19;72;190;1425;317;190;1,68;19,79;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
13;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,508;Q2;46;198;552;9257;1537;551;2,50;46,75;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
14;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,491;Q2;27;156;301;5068;628;300;2,10;32,49;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
15;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,482;Q3;66;96;293;4930;787;293;2,76;51,35;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
16;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,452;Q2;29;32;278;2650;578;278;2,00;82,81;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
17;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,434;Q2;39;431;847;12747;1921;847;2,18;29,58;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
18;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,419;Q2;53;137;449;3939;874;449;1,81;28,75;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
19;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,397;Q2;72;592;1588;17189;2999;1588;1,77;29,04;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
20;10700153305;"Journal of Power Electronics";journal;"15982092";0,391;Q3;41;185;508;4443;908;508;1,72;24,02;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
21;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,382;Q3;71;186;752;10185;1612;751;2,14;54,76;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
22;18031;"Wind and Structures, An International Journal";journal;"12266116";0,376;Q3;49;61;238;2661;357;237;1,38;43,62;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
23;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,350;Q3;12;51;82;1484;170;79;1,65;29,10;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
24;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,345;Q3;35;111;408;3685;578;408;1,34;33,20;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
25;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,340;Q3;41;60;274;3046;452;274;1,30;50,77;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
26;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,307;Q3;22;16;59;695;87;59;1,41;43,44;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
27;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,285;Q3;29;73;253;2345;615;253;2,13;32,12;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
28;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";0,269;Q3;13;140;440;3265;379;440;0,91;23,32;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
29;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,260;Q3;16;31;96;1226;146;96;1,41;39,55;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
30;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,258;Q3;10;19;56;721;56;56;0,97;37,95;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
