Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18990;"Nature Genetics";journal;"10614036, 15461718";17,300;Q1;639;336;654;13672;13100;504;19,88;40,69;37,01;4;100;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";14,293;Q1;421;123;346;10202;6211;207;17,40;82,94;32,86;3;15;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";8,737;Q1;117;457;1105;58854;23888;665;20,66;128,78;41,19;2;263;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100773752;"Nature Microbiology";journal;"20585276";7,982;Q1;138;257;627;13099;9427;468;12,68;50,97;39,74;2;86;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;40944;"Genome Biology";journal;"14747596";7,197;Q1;301;288;896;20374;10700;865;9,65;70,74;39,38;0;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;14204;"Nucleic Acids Research";journal;"03051048, 13624962";7,048;Q1;637;1171;3873;68422;55841;3863;15,17;58,43;39,29;1;240;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19700175140;"Genome Medicine";journal;"1756994X";4,975;Q1;123;114;435;7848;4993;428;9,67;68,84;43,43;1;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100819064;"Cell Discovery";journal;"20565968";4,198;Q1;59;118;342;5322;3424;228;7,95;45,10;41,54;1;43;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,061;Q1;245;280;1048;22808;10469;1025;10,73;81,46;38,15;2;52;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19049;"Trends in Genetics";journal;"01689525, 13624555";3,690;Q1;245;104;383;7419;2890;373;7,75;71,34;35,91;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;21101040628;"Evolution Letters";journal;"20563744";3,373;Q1;33;18;135;1227;574;19;3,51;68,17;42,31;0;4;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;22088;"EMBO Reports";journal;"14693178, 1469221X";3,193;Q1;210;352;961;21068;5269;757;5,04;59,85;43,98;0;86;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;14305;"Systematic Biology";journal;"1076836X, 10635157";3,098;Q1;201;84;267;6800;1754;267;6,31;80,95;31,22;0;12;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";2,510;Q1;200;85;322;5569;1260;304;3,64;65,52;39,57;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,465;Q1;165;184;576;13950;4622;551;6,62;75,82;37,58;1;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21101072502;"NAR Genomics and Bioinformatics";journal;"26319268";2,454;Q1;25;110;347;5970;1644;346;4,07;54,27;31,48;0;26;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;12523;"Oncogene";journal;"14765594, 09509232";2,334;Q1;370;315;1443;17364;9801;1437;6,48;55,12;43,92;0;281;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;16612;"Plant Journal";journal;"1365313X, 09607412";2,176;Q1;314;456;1408;33650;9835;1339;6,57;73,79;40,43;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100852132;"npj Genomic Medicine";journal;"20567944";2,105;Q1;39;39;228;2048;1100;223;4,49;52,51;54,56;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700174932;"Epigenetics and Chromatin";journal;"17568935";2,062;Q1;68;50;146;3584;651;146;4,42;71,68;50,00;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;19700188453;"Transcription";journal;"21541272, 21541264";1,923;Q1;38;14;46;1700;146;43;3,52;121,43;51,61;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
