Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24657;"Chemosphere";journal;"00456535, 18791298";1,962;-;311;931;2749;37699;10939;2711;3,63;40,49;38,17;311;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
2;18795;"Water Research";journal;"00431354, 18792448";2,862;Q1;376;654;1638;26875;9674;1623;5,52;41,09;32,75;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;23916;"Environmental Pollution";journal;"02697491, 18736424";2,041;Q1;301;486;1446;23044;6236;1425;4,17;47,42;35,49;207;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29348;"Energy";journal;"18736785, 03605442";1,566;Q1;251;727;1036;25158;4772;1018;4,33;34,61;23,11;125;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,251;Q1;229;436;981;18939;2884;926;2,65;43,44;37,84;192;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;24069;"Green Chemistry";journal;"14639262, 14639270";2,320;Q1;272;448;838;24205;5637;826;6,56;54,03;29,21;11;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
7;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,981;Q1;137;205;695;7593;1752;681;2,49;37,04;34,15;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
8;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,624;Q2;105;121;678;4103;441;639;0,51;33,91;42,13;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,503;Q1;155;313;656;11589;1818;621;2,34;37,03;30,17;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,106;Q1;107;147;517;5075;914;498;1,49;34,52;28,44;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
11;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,214;Q3;48;171;425;7128;194;420;0,46;41,68;35,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
12;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,922;-;102;73;410;2987;794;401;1,86;40,92;27,24;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
13;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";3,737;Q1;436;554;392;32128;4341;383;10,21;57,99;25,36;35;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
14;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,248;Q3;49;122;345;2163;254;345;0,54;17,73;28,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
15;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,312;Q1;123;144;325;5471;979;321;2,88;37,99;19,92;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
16;26492;"Waste Management and Research";journal;"0734242X, 10963669";1,028;Q1;97;157;329;4204;516;298;1,38;26,78;26,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q1)";"Environmental Science"
17;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,133;Q1;124;71;281;3101;840;275;2,91;43,68;25,83;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
18;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,551;Q2;51;115;260;3783;358;258;1,22;32,90;39,68;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
19;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,444;Q2;86;84;241;3105;366;216;1,49;36,96;32,38;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
20;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,490;Q1;106;67;195;1885;586;183;2,66;28,13;42,38;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,257;Q3;43;64;182;2015;112;171;0,50;31,48;25,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;48;169;1270;186;165;1,09;26,46;32,30;7;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
23;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,511;Q2;55;65;156;2811;165;155;1,10;43,25;29,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;20953;"Environmental Conservation";journal;"03768929, 14694387";1,060;Q1;99;43;131;2786;286;120;1,88;64,79;31,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
25;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,396;Q2;60;32;99;1209;135;99;1,02;37,78;46,09;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
26;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,256;Q1;144;74;56;10300;320;55;5,53;139,19;24,89;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
27;21100201946;"Proceedings of Conference: Air Conditioning and the Low Carbon Cooling Challenge - Windsor 2008 Conference";conference and proceedings;"-";0,139;-;10;0;50;0;9;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Electrical and Electronic Engineering; Mechanical Engineering; Pollution";"Engineering; Environmental Science"
28;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;27;46;537;1;46;0,03;19,89;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
29;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,191;Q3;20;51;48;6682;22;42;0,38;131,02;39,64;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;11700154344;"Developments in Environmental Science";book series;"14748177";0,305;Q3;24;0;43;0;28;39;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
31;12700154746;"BHR Group - 4th International Conference on Water and Wastewater Pumping Stations";conference and proceedings;"-";0,101;-;1;0;16;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
32;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,118;Q4;5;0;9;0;2;9;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
33;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,111;Q4;5;0;2;0;2;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
34;21100431158;"Environmental Evidence";journal;"20472382";;-;41;1;0;27;0;0;0,00;27,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
35;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";;-;31;25;0;635;0;0;0,00;25,40;29,58;9;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine; Social Sciences"
