Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";0,650;Q1;57;8;31;829;47;30;0,75;103,63;50,00;2;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
2;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,447;Q1;16;16;12;563;11;11;0,92;35,19;30,43;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
3;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,310;Q2;24;24;75;451;66;66;0,78;18,79;18,37;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,294;Q2;40;39;85;1320;59;84;0,52;33,85;62,86;21;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;26;123;490;58;118;0,43;18,85;20,83;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
6;12805;"Journal of Educational Enquiry";journal;"14445530";0,288;Q3;20;13;21;445;16;21;0,75;34,23;55,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
7;16752;"People and Place";journal;"10394788";0,280;Q2;19;29;29;923;25;28;0,86;31,83;45,95;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,267;-;5;0;17;0;11;16;0,65;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
9;4000148502;"Rural and Remote Health";journal;"14456354";0,261;Q3;51;109;152;302;127;136;0,84;2,77;52,42;7;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
10;145259;"International Education Journal";journal;"14431475";0,229;Q3;40;73;236;2393;53;235;0,15;32,78;56,52;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
11;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,213;Q3;32;23;87;354;15;85;0,20;15,39;39,58;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
12;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,190;Q3;33;16;46;604;16;42;0,29;37,75;38,46;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
13;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,161;Q4;7;6;23;98;3;20;0,06;16,33;28,57;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
14;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,148;Q3;19;8;6;357;3;5;0,50;44,63;76,47;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
15;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,148;Q3;70;126;47;6910;11;43;0,23;54,84;35,83;7;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Safety Research (Q3)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
