Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,569;-;103;74;236;6413;960;224;4,16;86,66;40,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,211;Q2;52;27;70;2347;254;66;3,80;86,93;34,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,451;Q3;30;36;89;738;100;82;1,22;20,50;36,61;2;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
4;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,437;Q3;28;38;84;918;102;77;1,06;24,16;36,15;3;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,399;Q3;23;22;15;817;29;15;1,93;37,14;39,82;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,299;Q3;23;33;98;1007;89;91;1,31;30,52;39,86;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
7;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,268;Q3;15;8;9;302;9;9;1,00;37,75;48,65;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
8;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,219;Q3;6;12;63;920;24;56;0,32;76,67;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,162;Q4;10;25;9;504;4;9;0,44;20,16;30,08;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
10;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,159;Q4;17;31;94;1962;33;86;0,33;63,29;29,41;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,150;Q4;15;9;4;389;1;4;0,25;43,22;26,09;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,133;Q4;9;36;40;778;8;35;0,20;21,61;33,33;0;0;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
13;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,123;Q4;6;3;1;79;0;1;0,00;26,33;50,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
14;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,119;Q4;12;36;142;869;19;117;0,11;24,14;39,78;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
15;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,111;Q4;5;34;68;583;3;62;0,02;17,15;32,84;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
16;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,108;Q4;9;40;82;1109;5;81;0,06;27,73;52,52;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
17;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,103;Q4;11;40;33;782;4;29;0,12;19,55;47,22;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
