Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,882;Q1;423;693;2042;16119;11124;833;5,34;23,26;38,71;0;243;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,945;Q1;156;194;698;4392;3563;411;4,97;22,64;28,68;16;55;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";3,218;Q1;178;375;1176;7644;6336;841;5,85;20,38;33,86;51;214;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,583;Q1;328;513;1782;12588;7102;976;3,60;24,54;37,76;52;187;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,932;Q1;178;213;601;7480;2257;408;3,43;35,12;39,41;0;91;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,807;Q1;138;307;1246;8403;3628;868;2,78;27,37;37,62;0;123;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,608;Q1;218;1271;3491;14640;4639;1122;1,23;11,52;23,17;24;195;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
8;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,499;Q1;181;188;603;10204;2482;581;4,16;54,28;40,67;4;96;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100853003;"Lung Cancer International";journal;"20903197";1,457;Q1;3;0;2;0;7;2;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,407;Q1;74;152;443;4318;1591;414;3,47;28,41;37,36;19;136;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,293;Q1;222;976;3189;14497;6443;2435;1,93;14,85;24,55;41;280;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
12;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,200;Q1;97;68;228;5512;748;192;2,58;81,06;36,49;8;47;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,194;Q1;78;59;249;3951;971;248;3,85;66,97;43,35;3;21;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,147;Q1;120;274;782;7931;2275;604;2,79;28,95;43,55;31;53;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
15;19700176005;"World Allergy Organization Journal";journal;"19394551";1,043;Q1;56;72;123;2747;476;117;3,61;38,15;43,25;6;33;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,009;Q2;19;10;36;551;112;35;3,34;55,10;45,45;0;2;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
17;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,972;Q2;125;329;995;7371;2235;874;2,50;22,40;49,15;27;101;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
18;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,971;Q2;64;190;348;2837;433;208;1,25;14,93;22,01;3;24;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,927;Q2;120;294;715;9520;1714;640;2,25;32,38;52,05;29;190;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,907;Q2;86;96;267;4981;765;254;2,74;51,89;36,24;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,851;Q2;81;81;255;3773;687;246;2,78;46,58;43,14;4;45;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,845;Q2;67;70;180;2613;397;156;2,08;37,33;27,92;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,832;Q2;54;125;328;4546;766;291;2,31;36,37;36,20;4;103;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,764;Q2;78;80;236;8134;533;217;2,11;101,68;33,66;4;37;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;18635;"Respiratory Care";journal;"19433654, 00201324";0,742;Q2;107;237;708;6892;1260;554;1,68;29,08;41,99;17;83;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,732;Q2;77;93;213;3036;317;188;1,33;32,65;53,66;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,724;Q2;81;36;139;1467;409;129;2,76;40,75;32,04;1;19;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,676;Q2;79;102;299;3050;500;249;1,54;29,90;39,52;6;23;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;18519;"Journal of Asthma";journal;"15324303, 02770903";0,664;Q2;79;155;451;5340;820;438;1,71;34,45;49,75;28;152;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
30;18533;"Lung";journal;"14321750, 03412040";0,631;Q2;70;115;349;3214;701;332;1,80;27,95;37,65;13;58;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,607;Q2;69;98;280;2220;535;239;2,10;22,65;48,10;5;45;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
32;21100870389;"Chronic Obstructive Pulmonary Diseases";journal;"2372952X";0,575;Q2;20;45;42;1286;56;36;1,33;28,58;33,61;2;20;United States;Northern America;"COPD Foundation";"2018-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,511;Q3;42;88;303;1244;324;184;1,14;14,14;25,00;0;30;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,370;Q3;55;52;176;0;279;159;1,44;0,00;22,12;0;15;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
35;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,359;Q3;48;89;244;2177;209;211;0,61;24,46;31,33;2;12;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,310;Q3;18;20;68;224;23;56;0,24;11,20;5,26;1;6;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
37;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,236;Q3;27;32;127;823;94;114;0,80;25,72;55,00;2;18;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
38;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,201;Q3;31;150;519;1764;199;421;0,37;11,76;19,10;1;56;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
39;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,162;Q4;20;50;156;1139;60;152;0,31;22,78;26,55;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
40;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,156;Q4;11;0;80;0;42;79;0,40;0,00;0,00;0;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
41;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";;-;11;31;84;759;33;74;0,39;24,48;53,33;1;20;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
