Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100225852;"Current Swedish Archaeology";journal;"11027355";0,418;Q1;15;12;42;368;35;35;0,54;30,67;50,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,181;Q1;11;18;72;514;18;70;0,27;28,56;84,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100432478;"Historisk Tidskrift";journal;"0345469X";0,136;Q2;5;29;39;687;7;33;0,18;23,69;33,33;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
4;65854;"Fornvannen";journal;"14049430, 00157813";0,102;Q3;7;20;23;654;1;13;0,00;32,70;31,43;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
5;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,101;Q3;4;6;24;296;0;23;0,00;49,33;25,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;17140;"Scandia";journal;"00365483";0,101;Q4;5;20;36;425;0;31;0,00;21,25;32,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
7;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;21;50;273;0;48;0,00;13,00;33,33;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
8;21100787378;"Culture Unbound";journal;"20001525";;-;13;39;0;1419;0;0;0,00;36,38;43,75;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
9;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;9;0;358;0;0;0,00;39,78;66,67;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
10;21100982466;"IASPM Journal";journal;"20793871";;-;9;17;46;550;21;44;0,49;32,35;38,46;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
