Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,524;Q1;23;29;65;2390;55;65;0,95;82,41;36,36;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,468;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,436;Q2;10;7;18;257;13;14;0,85;36,71;66,67;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,321;Q2;10;0;55;0;34;51;0,62;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q2)";"Social Sciences"
5;21100203918;"Social Evolution and History";journal;"16814363";0,279;Q2;14;15;44;718;19;44;0,37;47,87;18,75;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;5600153161;"Anthropological Notebooks";journal;"1408032X";0,268;Q2;16;22;62;1043;43;61;0,64;47,41;57,89;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q2)";"Social Sciences"
7;56416;"Traditiones";journal;"03520447";0,251;Q2;11;26;77;871;21;76;0,36;33,50;48,28;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,211;Q3;10;115;199;5536;41;199;0,21;48,14;27,69;0;0;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;21100199530;"Etnolog";journal;"03540316";0,208;Q3;8;2;54;69;8;51;0,19;34,50;66,67;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;32878;"Collegium Antropologicum";journal;"03506134";0,203;Q3;49;42;766;943;361;762;0,38;22,45;51,09;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
11;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,203;Q3;7;36;61;835;12;53;0,24;23,19;63,33;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;21100199115;"Rusin";journal;"23451149, 18572685";0,196;Q3;10;71;179;1726;77;169;0,45;24,31;37,50;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;20222;"Narodna Umjetnost";journal;"05472504";0,186;Q3;10;16;62;695;15;60;0,19;43,44;62,50;1;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;77201;"Etnografia polska";journal;"00711861";0,158;Q3;4;14;35;336;9;32;0,27;24,00;64,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
15;21100198726;"Etnoloska Tribina";journal;"03511944";0,147;Q3;8;11;35;516;8;26;0,30;46,91;62,50;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
16;21100241756;"Lud";journal;"00761435";0,143;Q3;3;22;34;409;3;33;0,17;18,59;65,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
17;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,142;Q3;4;6;26;249;2;23;0,05;41,50;45,45;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
18;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,132;Q3;4;15;45;237;7;45;0,19;15,80;68,75;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100200441;"Glasnik SED";journal;"03512908";0,118;Q4;8;45;137;829;5;82;0,05;18,42;61,11;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
20;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,117;Q4;11;41;97;986;13;79;0,08;24,05;72,00;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
21;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,113;Q4;6;26;82;667;3;81;0,00;25,65;50,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
22;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,106;Q4;7;11;4;545;1;4;0,25;49,55;66,67;0;0;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
23;21100211719;"Shaman";journal;"12167827";0,103;Q4;3;7;5;175;0;5;0,00;25,00;50,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
24;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,102;Q4;5;20;12;452;0;12;0,00;22,60;78,26;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q4)";"Social Sciences"
25;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,102;Q4;4;14;12;739;1;12;0,08;52,79;23,08;0;0;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
26;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;15;26;346;8;26;0,30;23,07;52,94;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
27;21100464913;"Balkanistic Forum";journal;"13103970";0,101;Q4;2;38;26;599;0;26;0,00;15,76;68,42;0;0;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;17700154925;"Cesky Lid";journal;"00090794";0,100;Q4;9;30;58;1036;7;56;0,08;34,53;31,82;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100218071;"Ethnographia";journal;"00141798";0,100;Q4;2;21;56;729;1;54;0,03;34,71;66,67;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
30;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;174;214;1616;1;195;0,00;9,29;41,80;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;21101132227;"Culture and Evolution";journal;"29397375";;-;27;5;25;244;25;25;1,55;48,80;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
32;21100790506;"Kulturne Dejiny";journal;"13382209";;-;3;23;0;683;0;0;0,00;29,70;21,74;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology; Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
33;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;43;0;528;0;0;0,00;12,28;67,57;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
34;21100783506;"Narodopisna Revue";journal;"08628351";;-;4;26;0;842;0;0;0,00;32,38;69,57;0;0;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Anthropology; Cultural Studies";"Social Sciences"
35;21100863480;"New Research of Tuva";journal;"20798482";;-;13;37;0;566;0;0;0,00;15,30;72,73;0;0;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
36;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;155;351;2644;16;351;0,06;17,06;65,13;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
37;21100789032;"Zgodovina za Vse";journal;"13182498";;-;1;16;0;345;0;0;0,00;21,56;60,00;0;0;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
