Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,356;Q3;64;81;162;1767;296;161;1,66;21,81;23,83;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,526;Q3;75;79;294;3047;419;293;1,62;38,57;39,22;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,401;Q2;79;183;403;8627;527;396;1,43;47,14;37,84;9;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,391;Q2;72;124;408;3642;611;404;1,34;29,37;38,77;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
5;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,492;Q3;77;146;471;3644;648;471;1,30;24,96;32,94;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
6;5300152235;"Neuroscience Bulletin";journal;"16737067";0,509;Q3;66;57;164;2417;224;163;1,22;42,40;39,38;5;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q3;73;29;73;997;97;70;0,86;34,38;25,00;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
8;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,268;Q4;23;234;514;4311;342;514;0,80;18,42;40,23;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;22881;"Yaoxue Xuebao";journal;"05134870";0,236;Q4;36;259;704;5323;422;703;0,64;20,55;40,60;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;154;542;3115;272;542;0,51;20,23;39,97;6;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
11;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,211;Q4;81;223;590;6627;284;590;0,43;29,72;35,35;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
12;24049;"Acta Physiologica Sinica";journal;"03710874";0,214;Q4;29;75;303;0;136;300;0,39;0,00;42,64;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,230;Q3;28;295;960;3142;323;960;0,35;10,65;30,16;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;17100154723;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008 and BSBT 2008: 2008 International Conference on Bio-Science and Bio-Technology";conference and proceedings;"-";0,124;-;4;0;23;0;8;21;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
15;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,177;Q4;47;52;184;1678;60;182;0,35;32,27;33,63;0;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,134;Q4;23;169;586;4616;157;586;0,31;27,31;41,63;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,180;Q4;22;179;534;4333;154;534;0,29;24,21;40,90;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
18;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,146;Q4;23;24;234;1611;65;234;0,25;67,13;38,55;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,146;Q4;21;227;717;5464;174;716;0,25;24,07;41,29;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;13600154710;"Life Science Journal (discontinued)";journal;"10978135";0,124;Q4;33;83;131;2129;29;131;0,22;25,65;39,81;0;0;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,110;Q4;42;63;79;2261;10;79;0,13;35,89;33,99;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,124;Q4;19;209;706;2548;95;706;0,13;12,19;41,73;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,143;Q4;8;181;563;2631;64;563;0,12;14,54;40,86;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,106;Q4;5;58;168;970;14;167;0,11;16,72;37,50;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,135;Q4;12;1245;7478;28814;693;7437;0,11;23,14;34,61;4;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
26;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,112;Q4;21;231;535;5068;50;529;0,10;21,94;39,31;10;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12667;"High Technology Letters";journal;"10066748";0,111;Q4;12;75;225;930;25;225;0,09;12,40;28,57;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
28;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,106;Q4;9;63;197;1133;16;197;0,06;17,98;40,18;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,105;Q4;9;194;581;2506;30;581;0,04;12,92;44,32;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;216;653;3802;24;648;0,04;17,60;41,59;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,103;Q4;5;133;260;3149;8;256;0,03;23,68;43,54;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,103;Q4;11;320;959;3943;25;959;0,03;12,32;39,88;1;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,104;Q4;9;267;404;3799;13;401;0,03;14,23;44,11;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,102;Q4;7;354;839;4855;20;839;0,02;13,71;42,19;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;183;555;2043;7;555;0,01;11,16;40,26;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700175062;"Journal of Practical Oncology";journal;"10011692";0,100;Q4;4;123;103;1402;1;103;0,01;11,40;36,39;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;6;0;267;0;0;0,00;44,50;15,38;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biomedical Engineering (Q3); Biochemistry (Q4); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
39;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,102;Q4;5;171;333;2552;1;333;0,00;14,92;44,88;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,175;Q4;23;0;78;0;26;78;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Forestry (Q3); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
