Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,732;Q1;105;42;122;2406;386;119;2,57;57,29;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;59;245;1448;503;220;1,91;24,54;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
3;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,778;Q1;62;62;134;1714;198;120;1,31;27,65;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,750;Q1;31;24;83;885;107;81;1,29;36,88;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
5;23800;"Adolescence";journal;"00018449";0,358;Q2;79;0;118;0;195;118;1,08;0,00;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
6;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,976;Q1;60;29;59;1145;84;53;0,98;39,48;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
7;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,846;Q1;76;52;167;913;306;147;0,94;17,56;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
8;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,534;Q2;58;49;159;2390;150;156;0,89;48,78;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
9;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,417;Q2;31;22;93;974;84;92;0,72;44,27;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting; Health Professions"
10;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,793;Q1;56;18;61;523;45;58;0,44;29,06;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
11;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,239;Q3;28;20;54;660;27;51;0,37;33,00;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
12;19700173216;"Proceedings of the 2nd IASTED International Conference on Telehealth and Assistive Technology, TAT 2009";conference and proceedings;"-";0,111;-;3;0;17;0;2;16;0,12;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
13;15605;"Family Therapy";journal;"00916544";0,103;Q4;7;0;21;0;3;21;0,11;0,00;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
14;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,131;Q4;7;114;403;75;17;346;0,04;0,66;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
15;25504;"Diabetes Educator";journal;"01457217, 15546063";0,991;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
16;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,237;Q3;34;0;31;0;20;31;0,00;0,00;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
17;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,348;Q2;14;0;21;0;16;18;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
18;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,183;Q4;9;0;31;0;10;29;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
