Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;0;94;0,00;0,00;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
17;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,100;Q4;15;53;49;1173;1;46;0,02;22,13;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
16;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;15;69;281;2;68;0,02;18,73;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
15;19700182354;"Movimento";journal;"19828918, 0104754X";0,100;Q4;18;63;60;1405;1;58;0,02;22,30;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q4)";"Social Sciences"
14;20000195095;"Meta: Avaliacao";journal;"21752753";0,111;Q4;7;19;50;397;3;44;0,06;20,89;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
13;4700152249;"Educacao e Pesquisa";journal;"15179702";0,116;Q4;22;52;122;1279;10;115;0,10;24,60;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
12;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,136;Q4;21;44;127;1164;17;122;0,07;26,45;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
11;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,189;Q3;15;91;195;1820;16;187;0,05;20,00;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
10;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;Q3;23;39;104;1609;28;91;0,30;41,26;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,211;Q3;13;46;102;1081;16;95;0,07;23,50;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
8;8000153130;"Ensaio";journal;"01044036";0,221;Q3;15;44;112;1096;23;103;0,18;24,91;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
7;4500151523;"Educacao e Sociedade";journal;"01017330";0,309;Q3;28;65;164;1521;33;158;0,22;23,40;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
6;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,326;Q2;19;37;117;883;30;111;0,18;23,86;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q2)";"Social Sciences"
5;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,463;Q2;26;99;279;2639;109;260;0,36;26,66;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
4;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";;-;14;60;0;1944;0;0;0,00;32,40;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
3;20000195050;"Paideia";journal;"0103863X, 19824327";;-;21;49;0;1268;0;0;0,00;25,88;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
2;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;17;0;356;0;0;0,00;20,94;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
1;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";;-;12;28;0;883;0;0;0,00;31,54;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology; Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology; Social Sciences"
