Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,266;Q2;19;20;53;1056;55;53;1,06;52,80;38,10;2;14;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,738;Q2;39;65;154;2702;467;152;3,13;41,57;41,25;0;35;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
3;21100293800;"Electronics";journal;"14505843";0,128;Q4;11;10;37;328;13;32;0,44;32,80;23,53;0;1;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
4;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,267;Q3;33;46;170;1378;262;163;1,62;29,96;41,40;2;17;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";0,111;Q4;4;27;84;807;6;67;0,09;29,89;75,00;0;8;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;21101121566;"Scripta Medica (Banja Luka)";journal;"23037954, 03508218";;-;6;34;32;1014;5;29;0,16;29,82;44,14;0;17;Bosnia and Herzegovina;Eastern Europe;"Faculty of Medicine, University of Banja Luka";"2019-2023";"Medicine (miscellaneous)";"Medicine"
7;21101170027;"Materia Socio-Medica";journal;"15127680, 1986597X";;-;10;48;59;1401;42;59;0,71;29,19;57,14;1;22;Bosnia and Herzegovina;Eastern Europe;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
8;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,191;Q4;20;85;127;2378;126;127;1,05;27,98;52,08;0;42;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,112;Q4;6;31;54;865;10;54;0,19;27,90;51,85;0;15;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
10;19900192590;"Sport Science";journal;"18403662, 18403670";0,207;Q3;22;94;168;2614;71;166;0,38;27,81;34,62;0;14;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
