Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,639;Q2;113;25;89;1683;182;88;1,92;67,32;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
2;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,523;Q2;127;148;627;5516;792;612;1,32;37,27;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,753;Q1;76;121;303;3229;487;250;1,16;26,69;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,712;Q1;63;79;201;1496;219;151;1,11;18,94;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,571;Q2;45;21;50;657;50;48;0,76;31,29;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
6;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,518;Q2;41;41;116;1108;81;116;0,76;27,02;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
7;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,278;Q3;46;48;129;789;106;99;0,76;16,44;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
8;98899;"African journal of reproductive health";journal;"11184841";0,235;Q3;49;44;123;167;82;114;0,55;3,80;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
9;145316;"African Health Sciences";journal;"16806905";0,233;Q3;58;68;163;834;92;145;0,47;12,26;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;18349;"South African Medical Journal";journal;"02569574, 20785135";0,433;Q2;65;284;1139;2397;474;472;0,46;8,44;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,173;Q3;30;38;74;0;33;74;0,46;0,00;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,292;Q2;37;42;135;940;83;130;0,45;22,38;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
13;22301;"South African Journal of Surgery";journal;"00382361";0,238;Q3;25;27;93;352;56;74;0,44;13,04;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
14;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,253;Q3;28;23;104;0;53;103;0,37;0,00;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12635;"East African Medical Journal";journal;"0012835X";0,218;Q3;45;106;411;1830;176;353;0,35;17,26;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
16;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,160;Q3;56;23;126;716;42;122;0,33;31,13;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,241;Q3;42;101;262;1282;99;218;0,31;12,69;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;5300152228;"African journal of health sciences";journal;"10229272";0,156;Q3;15;0;28;0;10;26;0,30;0,00;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
19;10300153360;"East African journal of public health";journal;"08568960";0,133;Q3;24;40;17;38;5;17;0,29;0,95;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
20;20854;"West African Journal of Medicine";journal;"0189160X";0,249;Q3;33;55;230;559;90;217;0,28;10,16;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
21;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,156;Q3;25;101;263;215;93;258;0,27;2,13;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
22;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,153;Q3;28;56;227;99;82;225;0,26;1,77;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
23;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,137;Q3;31;58;160;40;53;152;0,26;0,69;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
24;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,226;Q3;34;92;150;1570;60;145;0,25;17,07;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,123;Q3;24;61;225;205;62;224;0,23;3,36;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,141;Q3;20;36;79;0;21;79;0,21;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,194;Q4;25;39;120;624;20;90;0,21;16,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
28;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,164;Q3;48;53;161;1508;41;130;0,18;28,45;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
29;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,141;Q4;32;29;32;694;5;24;0,16;23,93;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
30;29171;"Central African Journal of Medicine";journal;"00089176";0,149;Q3;28;12;62;0;12;59;0,14;0,00;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
31;144682;"South African Family Practice";journal;"20786204, 20786190";0,123;Q3;25;106;417;1614;46;301;0,14;15,23;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,121;Q4;21;379;634;4277;83;633;0,13;11,28;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,129;Q4;12;33;84;705;10;77;0,11;21,36;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
34;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,105;Q4;14;53;37;19;4;37;0,11;0,36;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
35;16696;"South African Psychiatry Review";journal;"18117805";0,117;Q4;11;0;64;0;9;41;0,11;0,00;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
36;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,106;Q4;21;23;41;0;4;41;0,10;0,00;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,124;Q4;21;13;69;317;6;44;0,10;24,38;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
38;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,153;Q3;24;102;255;254;44;219;0,09;2,49;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
39;96519;"Southern African Journal of Critical Care";journal;"15628264";0,111;Q4;12;9;40;147;2;27;0,09;16,33;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
40;9500153985;"Dakar Medical";journal;"0850797X";0,105;Q4;13;41;124;50;10;121;0,06;1,22;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
41;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,121;Q3;26;30;116;652;14;93;0,05;21,73;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
42;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,121;Q3;10;12;61;98;4;45;0,04;8,17;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
43;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,165;-;29;73;180;1806;13;178;0,03;24,74;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
44;26611;"Adler Museum bulletin";journal;"02582058";0,102;Q4;4;6;10;0;0;10;0,00;0,00;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
45;19700175149;"African Journal Biomedical Research";journal;"11195096";;-;20;47;0;995;0;0;0,00;21,17;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";;-;28;2;0;52;0;0;0,00;26,00;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
47;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;20;0;300;0;0;0,00;15,00;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
48;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,125;Q3;12;10;31;78;6;31;0,00;7,80;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
49;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;191;181;14;0;146;0,00;0,07;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
50;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";;-;12;35;0;600;0;0;0,00;17,14;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy";"Medicine"
51;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";;-;35;20;0;581;0;0;0,00;29,05;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
52;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;18;64;57;0;40;0,00;3,17;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
53;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,100;Q4;7;63;93;10;0;92;0,00;0,16;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
54;59557;"Malawi Medical Journal";journal;"19957270, 19957262";;-;26;50;0;453;0;0;0,00;9,06;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous)";"Medicine"
55;12700154739;"Nigerian Journal of Surgical Research";journal;"15951103";0,100;Q4;7;0;89;0;0;85;0,00;0,00;Nigeria;Africa;"Surgical Research Society";"2005-2006";"Surgery (Q4)";"Medicine"
56;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";;-;5;24;0;525;0;0;0,00;21,88;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology";"Medicine"
57;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";;-;19;28;0;363;0;0;0,00;12,96;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
58;19200157023;"Scientific Research and Essays";journal;"19922248";;-;48;128;0;3216;0;0;0,00;25,13;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
59;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;24;101;0;18;0,00;6,31;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
60;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";;-;13;61;0;1457;0;0;0,00;23,89;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine";"Medicine"
