Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,400;Q1;261;307;905;38487;5684;894;6,35;125,36;42,14;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,490;Q1;81;88;510;6022;1991;501;4,12;68,43;23,49;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
3;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,275;Q1;97;84;288;7317;1184;272;4,99;87,11;45,32;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,260;Q1;129;519;745;42535;3556;719;4,88;81,96;43,14;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
5;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";2,235;Q1;21;0;26;0;119;23;5,36;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
6;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,024;Q2;96;189;431;14236;1754;412;4,19;75,32;31,22;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
7;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,921;Q2;76;65;322;4248;1253;313;4,26;65,35;36,18;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
8;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,852;Q2;84;159;268;10680;865;254;3,33;67,17;35,47;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,722;Q2;50;19;45;1076;179;44;3,73;56,63;36,11;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,475;Q2;112;53;188;3279;895;177;2,93;61,87;41,92;7;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,362;Q3;71;160;436;8405;1261;415;2,99;52,53;19,75;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
12;14182;"NeuroSignals";journal;"14248638, 1424862X";0,788;Q4;72;8;48;657;84;47;1,61;82,13;47,62;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
13;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,688;Q4;63;67;186;2242;325;185;1,59;33,46;41,90;6;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
14;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,124;Q4;6;0;14;0;4;13;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
