Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";2,107;Q1;190;249;592;8107;1435;587;2,47;32,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,488;Q1;102;6;111;69;169;103;1,68;11,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;18795;"Water Research";journal;"00431354, 18792448";1,432;Q1;376;445;1232;10872;2253;1213;1,83;24,43;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,169;Q1;107;122;231;2918;222;227;0,79;23,92;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
5;25349;"Science of the Total Environment";journal;"00489697, 18791026";0,897;Q1;353;406;1088;11198;1262;1082;1,19;27,58;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
6;13192;"Radioprotection";journal;"1769700X, 00338451";0,791;Q1;21;20;73;493;22;59;0,28;24,65;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Health, Toxicology and Mutagenesis (Q1); Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Medicine"
7;19375;"Water S.A.";journal;"18167950, 03784738";0,790;Q1;69;65;149;1638;115;149;0,64;25,20;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2)";"Environmental Science; Immunology and Microbiology"
8;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";0,775;Q1;144;9;57;1570;68;57;0,75;174,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;24563;"Water Environment Research";journal;"10614303, 15547531";0,756;Q1;85;142;397;11547;452;385;1,13;81,32;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
10;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,747;Q1;51;76;255;1891;265;252;0,75;24,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
11;15423;"Bioresource Technology";journal;"09608524, 18732976";0,659;Q1;364;170;439;3704;422;439;0,87;21,79;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
12;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,653;Q1;57;39;128;805;100;126;0,84;20,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q1;137;166;494;4066;528;492;1,00;24,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
14;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,624;Q1;89;135;431;2990;352;431;0,81;22,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
15;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,590;Q2;352;138;366;2969;298;362;0,86;21,51;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
16;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,587;Q2;77;42;130;707;109;130;0,83;16,83;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
17;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,560;-;97;66;163;912;87;150;0,53;13,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
18;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,552;Q2;17;94;37;520;14;37;0,46;5,53;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
19;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,470;Q2;196;63;162;1287;111;159;0,78;20,43;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
20;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,465;Q2;73;39;89;1071;53;88;0,63;27,46;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
21;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,429;Q2;207;83;290;1897;222;285;0,68;22,86;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
22;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,427;Q2;131;53;193;1433;138;190;0,72;27,04;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
23;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,410;Q2;243;63;242;2114;151;240;0,55;33,56;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
24;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,391;Q2;66;24;98;661;39;98;0,53;27,54;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
25;15251;"Progress in Paper Recycling";journal;"10611452";0,373;Q2;15;0;20;0;6;20;0,30;0,00;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
26;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,349;Q2;46;93;353;1334;133;353;0,36;14,34;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
27;17882;"Nuclear Engineering and Design";journal;"00295493";0,340;Q2;123;209;654;3015;183;649;0,27;14,43;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
28;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,331;-;32;60;186;564;141;183;0,85;9,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
29;13182;"Progress in Nuclear Energy";journal;"01491970";0,319;Q2;82;45;131;878;45;130;0,31;19,51;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
30;26490;"Waste Management";journal;"0956053X, 18792456";0,260;Q2;220;50;228;1185;85;217;0,33;23,70;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q2)";"Environmental Science"
31;12701;"Nukleonika";journal;"15085791, 00295922";0,257;Q3;26;74;182;693;57;182;0,33;9,36;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
32;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,238;Q3;53;43;91;631;42;76;0,35;14,67;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
33;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,233;Q3;5;13;15;187;7;15;0,00;14,38;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
34;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,212;Q3;44;39;35;677;12;35;0,34;17,36;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
35;27316;"Metal Finishing";journal;"00260576";0,210;Q3;29;18;222;1572;130;220;0,83;87,33;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
36;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,202;Q3;16;14;50;419;9;50;0,44;29,93;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
37;20926;"Environmental Protection Engineering";journal;"03248828";0,201;Q3;24;37;54;466;9;54;0,14;12,59;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
38;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,193;Q3;39;30;58;339;21;58;0,36;11,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
39;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,184;Q3;49;61;222;1572;48;222;0,21;25,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
40;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,177;Q3;26;14;38;223;9;38;0,15;15,93;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
41;21100220158;"Remediation";journal;"10515658, 15206831";0,171;Q3;33;42;129;487;31;122;0,28;11,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
42;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,168;Q3;43;54;145;1353;17;141;0,09;25,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,165;Q3;33;22;133;98;29;132;0,14;4,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
44;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,140;-;13;19;59;870;7;56;0,14;45,79;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
45;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,134;Q4;38;8;30;100;5;26;0,17;12,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
46;92017;"International Environmental Conference";conference and proceedings;"-";0,126;-;5;0;116;0;10;114;0,00;0,00;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
47;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q4;37;0;9;0;0;1;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
48;25748;"Environmental and Waste Management";journal;"14605147";0,118;Q4;7;16;24;348;5;24;0,21;21,75;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q4)";"Environmental Science; Social Sciences"
49;24491;"Pollution Engineering";trade journal;"00323640";0,116;Q4;11;107;126;62;8;126;0,07;0,58;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
50;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,111;Q4;10;22;42;134;3;42;0,14;6,09;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
51;12666;"Nuclear Engineering International";trade journal;"00295507";0,110;Q4;11;81;270;46;11;270;0,05;0,57;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
52;25709;"BioCycle";trade journal;"02765055";0,109;Q4;20;17;69;0;6;69;0,13;0,00;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,108;Q4;4;31;192;50;4;192;0,02;1,61;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
54;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,106;Q4;19;22;68;469;4;68;0,09;21,32;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
55;26454;"Solid Waste Technologies";journal;"10729550";0,102;Q4;1;3;19;6;1;19;0,07;2,00;United States;Northern America;"Adams Business Media";"1995-2000";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
56;18767;"Water and Wastewater International";trade journal;"08915385";0,102;Q4;5;24;13;0;0;13;0,00;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
57;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,101;Q4;25;10;15;104;1;15;0,07;10,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
58;21100276845;"Reaching the Unreached - Challenges for the 21st Century: Proceedings of the 22nd WEDC Conference";conference and proceedings;"-";0,101;-;7;0;117;0;4;116;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
59;26469;"Waste Age";trade journal;"00431001";0,101;Q4;5;10;18;0;0;18;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1979-1980, 1982-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
60;21100277231;"Sanitation and Water for All: Proceedings of the 24th WEDC Conference";conference and proceedings;"-";0,100;-;6;0;90;0;4;89;0,04;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
61;21100277145;"Water and Sanitation for All - Partnerships and Innovations: Proceedings of the 23rd WEDC Conference";conference and proceedings;"-";0,100;-;6;0;115;0;2;114;0,02;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
62;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;169;243;3555;342;243;1,07;21,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
63;26399;"Recycling Today";trade journal;"10966323";;-;2;10;0;2;0;0;0,00;0,20;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Waste Management and Disposal";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
64;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";;-;4;9;0;774;0;0;0,00;86,00;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
65;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;47;146;352;17;146;0,15;7,49;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
