Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,094;Q1;143;29;63;4328;230;61;2,93;149,24;42,42;9;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,287;Q1;132;92;317;4040;415;299;0,99;43,91;39,53;31;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
3;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,322;Q1;131;57;157;2243;392;152;2,23;39,35;47,06;6;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,659;Q1;118;84;172;3724;456;162;1,99;44,33;48,28;32;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,456;Q1;113;50;105;2662;246;105;1,77;53,24;58,71;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
6;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,902;Q1;106;35;85;2713;148;75;1,98;77,51;33,33;31;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
7;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,545;Q1;93;51;123;2324;277;120;1,79;45,57;48,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,160;Q1;91;36;107;2389;332;107;2,61;66,36;33,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
9;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,558;Q1;91;46;134;3101;376;125;2,87;67,41;61,67;12;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
10;15136;"Information Society";journal;"01972243, 10876537";0,910;Q1;88;34;98;1827;229;92;2,32;53,74;40,91;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,756;Q1;80;38;115;1855;204;112;1,53;48,82;91,49;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
12;24846;"Critical Inquiry";journal;"15397858, 00931896";0,715;Q1;78;33;141;1493;145;122;0,76;45,24;20,83;1;0;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;17409;"Poetics";journal;"0304422X";1,728;-;76;35;78;2159;143;70;1,49;61,69;39,62;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
14;5600152890;"Body and Society";journal;"1357034X, 14603632";0,496;Q1;75;29;77;1599;129;74;1,44;55,14;64,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
15;24470;"Childhood";journal;"09075682, 14617013";0,703;-;73;37;94;1426;158;85;1,38;38,54;73,58;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
16;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,716;Q1;70;28;86;1138;127;86;1,26;40,64;69,41;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
17;23552;"Cultural Geographies";journal;"14744740, 14770881";0,995;Q1;68;34;91;2647;167;87;1,39;77,85;38,46;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,948;Q1;68;50;95;1717;216;93;2,19;34,34;63,71;20;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
19;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,879;Q1;66;29;74;1474;106;70;1,02;50,83;59,09;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
20;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,495;Q1;63;34;84;1389;82;84;0,74;40,85;45,24;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
21;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;35;114;1628;87;105;0,64;46,51;31,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;14234;"Cultural Studies";journal;"14664348, 09502386";0,851;Q1;62;39;136;1590;194;125;0,91;40,77;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,263;Q1;61;33;110;1372;77;102;0,71;41,58;52,63;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,344;Q1;61;17;53;287;69;44;0,94;16,88;62,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
25;11600153433;"Games and Culture";journal;"15554139, 15554120";0,787;Q1;60;21;62;828;167;60;2,72;39,43;41,38;4;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
26;4700152406;"Ethnicities";journal;"14687968, 17412706";0,587;Q1;58;28;89;1221;152;79;1,27;43,61;35,71;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;66;90;1117;103;86;0,91;16,92;32,65;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
28;5600155023;"Ethnography";journal;"17412714, 14661381";0,317;Q1;57;26;76;1035;67;67;0,81;39,81;21,21;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,638;Q1;56;21;80;1876;154;72;1,93;89,33;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
30;5700164380;"Comunicar";journal;"19883293, 11343478";0,196;Q2;56;44;178;909;49;171;0,28;20,66;40,00;0;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
31;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,394;Q1;56;34;89;1283;84;82;0,98;37,74;37,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
32;300147008;"European Journal of Cultural Studies";journal;"13675494";0,402;Q1;56;28;84;1212;134;82;1,17;43,29;39,39;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
33;24214;"Journal of Asian Studies";journal;"00219118";0,306;Q1;56;44;109;1780;94;93;0,84;40,45;34,21;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
34;5700165306;"Qualitative Report";journal;"10520147";0,139;Q2;56;106;40;3277;14;40;0,35;30,92;72,22;0;0;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
35;25988;"Social Research";journal;"0037783X";0,148;-;55;65;183;1901;71;158;0,36;29,25;22,97;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;26926;"African Studies Review";journal;"00020206";0,689;Q1;54;28;83;1017;87;76;0,83;36,32;35,71;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
37;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,877;Q1;54;20;56;1395;102;54;1,89;69,75;52,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
38;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;-;54;58;128;2050;96;121;0,67;35,34;38,16;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;27661;"Journal of Black Studies";journal;"00219347";0,346;Q1;52;74;160;2591;133;154;0,37;35,01;59,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,362;Q1;51;27;78;1561;96;78;0,90;57,81;37,93;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;147232;"International Journal of Cultural Studies";journal;"13678779";0,250;Q1;51;34;94;1343;76;91;0,71;39,50;59,09;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
42;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,548;Q1;50;33;88;1438;127;82;1,47;43,58;19,05;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
43;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,460;Q1;50;22;60;530;44;60;0,50;24,09;63,64;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
44;1200147101;"Sport in Society";journal;"17430445, 17430437";0,350;Q1;50;107;187;3568;135;183;0,63;33,35;33,33;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
45;3500148027;"Science as Culture";journal;"09505431";0,624;Q1;49;24;80;1333;127;80;1,46;55,54;29,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
46;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,149;Q2;49;27;59;746;66;56;0,90;27,63;48,39;4;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
47;29346;"South Atlantic Quarterly";journal;"00382876";0,358;Q1;48;39;130;1496;84;126;0,48;38,36;34,29;1;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
48;5600155256;"Television and New Media";journal;"15274764";0,391;Q1;48;42;119;926;81;118;0,53;22,05;36,59;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
49;29366;"GLQ";journal;"10642684";0,523;Q1;47;32;87;1461;99;86;0,98;45,66;56,67;3;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
50;26809;"Identities";journal;"15473384, 1070289X";0,284;Q1;47;32;77;1671;72;73;0,63;52,22;44,83;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;16498;"Past and Present";journal;"00312746, 1477464X";0,813;Q1;47;34;86;5262;89;84;0,86;154,76;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
52;29502;"Race and Class";journal;"03063968";0,262;Q1;47;46;124;1123;78;119;0,46;24,41;47,73;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;5700161511;"Social Movement Studies";journal;"14742837";;-;47;28;0;1257;0;0;0,00;44,89;35,90;9;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
54;5600155048;"Space and Culture";journal;"12063312";0,583;Q1;47;29;86;1239;100;84;1,03;42,72;34,29;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,783;Q1;46;17;69;766;102;66;1,20;45,06;32,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
56;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,105;Q3;46;21;60;808;46;60;0,59;38,48;40,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,429;Q1;46;20;54;896;55;54;1,00;44,80;54,72;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
58;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,362;Q1;46;22;72;769;58;71;0,88;34,95;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
59;13586;"American Quarterly";journal;"00030678, 10806490";0,499;Q1;45;41;124;1794;125;116;0,80;43,76;51,35;3;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
60;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,277;Q1;45;90;259;1490;124;252;0,44;16,56;48,61;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
61;6300153126;"Cultural Sociology";journal;"17499755";0,711;Q1;44;19;57;1032;94;52;1,08;54,32;43,48;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
62;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,251;-;44;31;76;870;74;68;0,67;28,06;37,78;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
63;5800207716;"Gesture";journal;"15699773, 15681475";0,515;Q1;43;14;47;730;65;45;1,12;52,14;82,35;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
64;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,388;Q1;43;33;75;1231;52;71;0,60;37,30;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,508;Q1;42;76;123;1576;68;120;0,55;20,74;40,91;3;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,311;Q1;42;33;106;1031;99;103;1,03;31,24;30,95;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
67;4700152759;"Journal of Bisexuality";journal;"15299716";0,286;Q1;42;32;74;996;22;65;0,28;31,13;55,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
68;20194;"Journal of British Studies";journal;"00219371, 15456986";0,496;Q1;42;30;96;3132;81;79;0,68;104,40;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
69;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,199;Q1;42;46;110;3742;55;107;0,43;81,35;28,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,312;Q1;42;22;68;2013;55;66;0,67;91,50;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
71;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,649;Q1;41;72;199;1518;122;172;0,63;21,08;54,35;3;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
72;11200153508;"Memory Studies";journal;"17506999, 17506980";0,555;Q1;41;33;52;1122;146;44;2,81;34,00;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
73;6500153199;"Popular Music";journal;"14740095, 02611430";0,142;Q2;41;24;83;841;39;79;0,46;35,04;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
74;25958;"Slavic Review";journal;"00376779";0,662;Q1;41;34;125;3823;85;79;0,62;112,44;61,29;0;0;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,187;Q2;41;37;97;1374;54;89;0,57;37,14;37,50;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
76;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,352;Q1;40;35;65;1341;41;55;0,51;38,31;52,78;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
77;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,154;Q2;40;34;77;1024;31;68;0,35;30,12;83,72;5;0;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
78;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,694;Q1;40;11;37;512;161;37;3,92;46,55;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
79;145138;"Sexuality and Culture";journal;"10955143";0,172;Q2;40;18;39;780;31;37;0,74;43,33;55,17;1;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
80;5800170390;"William and Mary Quarterly";journal;"00435597";0,424;Q1;40;21;90;2715;81;85;0,84;129,29;33,33;0;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
81;82109;"Continuum";journal;"14693666, 10304312";0,471;Q1;39;72;149;2357;94;133;0,63;32,74;41,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
82;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,220;Q1;39;22;56;883;40;56;0,68;40,14;57,14;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
83;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,229;Q1;39;40;153;3833;75;152;0,36;95,83;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;5700153725;"Representations";journal;"07346018, 1533855X";0,150;Q2;39;21;68;1505;42;63;0,59;71,67;33,33;2;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";;-;38;52;0;2506;0;0;0,00;48,19;61,62;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies; Gender Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
86;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,531;Q1;38;22;40;1051;37;39;0,82;47,77;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
87;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,121;Q3;37;22;50;647;26;32;0,64;29,41;38,24;8;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
