Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,314;Q1;178;120;338;5655;1841;331;5,05;47,13;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,081;Q1;102;44;106;2754;404;100;3,82;62,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,555;Q1;181;39;130;2724;663;96;4,56;69,85;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;50032;"Journal of Neuroinflammation";journal;"17422094";1,523;Q1;154;29;24;1431;91;22;3,79;49,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Neuroscience"
5;15510;"Epilepsia";journal;"15281167, 00139580";1,479;Q1;220;421;996;12947;3336;920;3,18;30,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,383;Q1;108;64;181;2484;558;166;3,03;38,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
7;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,293;Q1;152;128;342;3436;979;318;2,77;26,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,264;Q1;95;92;257;4648;926;244;3,62;50,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
9;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,259;Q1;112;109;356;3791;1048;340;3,15;34,78;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
10;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,117;Q2;119;107;212;3332;420;195;1,87;31,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
11;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,032;Q2;123;76;282;3431;574;279;1,89;45,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
12;16075;"Headache";journal;"00178748, 15264610";1,005;Q2;141;288;606;5298;1480;448;2,36;18,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
13;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,989;Q2;145;188;429;5064;988;335;2,24;26,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
14;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,903;Q2;110;140;440;4106;1027;416;2,26;29,33;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,706;Q2;98;92;359;2212;610;335;1,79;24,04;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
16;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,697;Q3;85;70;230;1471;285;190;1,40;21,01;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
17;17940;"Neurological Research";journal;"17431328, 01616412";0,687;Q3;86;158;426;5915;809;415;2,00;37,44;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
18;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,646;Q3;86;69;240;2281;502;221;1,98;33,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
19;14183;"Aphasiology";journal;"14645041, 02687038";0,609;Q3;82;78;207;2881;254;193;0,96;36,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
20;19884;"Spinal Cord";journal;"14765624, 13624393";0,551;Q3;126;127;367;3580;550;320;1,38;28,19;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
21;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,485;Q3;92;125;377;3244;441;338;1,17;25,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
22;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,474;Q3;79;104;285;3052;357;240;1,18;29,35;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
23;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,345;Q3;65;10;6;401;8;5;1,33;40,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
24;16187;"International MS Journal";journal;"13528963, 14693410";0,228;Q4;26;22;60;513;31;54;0,65;23,32;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
25;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,150;Q4;28;0;15;0;3;14;0,20;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
