Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";4,607;Q1;418;680;2061;15402;17176;1590;8,37;22,65;36,17;253;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,426;Q1;357;679;1964;14857;11748;1604;5,71;21,88;27,30;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,587;Q1;59;22;69;634;128;56;1,85;28,82;84,21;12;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
4;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,567;Q1;66;53;160;1211;278;151;1,72;22,85;29,17;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,507;Q1;80;42;131;1032;215;103;1,59;24,57;40,57;15;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
6;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,454;Q1;55;44;145;1057;144;126;0,69;24,02;68,47;6;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
7;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,418;Q1;70;95;190;3249;238;189;1,09;34,20;71,28;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
8;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,417;Q2;62;45;118;1430;167;104;1,18;31,78;64,44;13;0;United States;Northern America;"Oxford University Press";"2002-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
9;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,302;Q2;43;52;159;956;129;156;0,67;18,38;82,11;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,283;Q2;71;69;181;845;155;165;0,87;12,25;53,85;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
11;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,270;Q2;37;67;171;716;78;153;0,33;10,69;94,20;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
12;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,264;Q2;31;49;160;458;67;137;0,48;9,35;50,62;6;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
13;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,247;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2)";"Medicine; Nursing"
14;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,218;Q2;59;75;194;1607;118;160;0,55;21,43;86,27;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
15;26729;"AANA Journal";journal;"00946354, 21625239";0,213;Q2;36;54;151;742;85;129;0,51;13,74;34,12;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,202;-;30;113;409;819;105;371;0,24;7,25;88,00;13;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,200;Q3;36;83;208;1091;81;173;0,37;13,14;82,35;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,197;Q3;43;57;187;889;99;170;0,44;15,60;77,27;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
19;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,182;Q3;31;45;123;882;48;102;0,38;19,60;89,23;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3)";"Nursing"
20;12650;"Contemporary Ob/Gyn";journal;"00903159";0,154;Q3;11;90;196;1191;35;182;0,15;13,23;37,37;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
21;28767;"Nephrology Nursing Journal";journal;"1526744X";0,153;Q3;40;70;229;579;55;216;0,21;8,27;79,07;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
22;28818;"Nursing";journal;"03604039, 15388689";0,150;Q4;26;487;1212;605;150;1042;0,14;1,24;84,65;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
23;144602;"Topics in Advanced Practice Nursing";journal;"15352250";0,142;Q4;10;20;41;191;12;33;0,29;9,55;83,33;0;0;United States;Northern America;"Medscape Health Network";"2004-2011";"Advanced and Specialized Nursing (Q4)";"Nursing"
24;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
25;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,113;Q4;13;31;101;310;10;58;0,13;10,00;62,50;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
26;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,112;Q4;28;51;57;178;5;54;0,07;3,49;66,30;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
27;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,101;Q4;15;20;35;155;1;26;0,03;7,75;52,00;2;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
28;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,100;Q4;28;141;55;1283;1;43;0,02;9,10;80,00;2;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
29;5100155055;"AAO Journal";journal;"23755776, 23755717";;-;5;25;0;343;0;0;0,00;13,72;37,50;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing; Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine; Nursing"
30;5200152622;"American Journal of Pain Management";journal;"10591494";;-;3;16;0;282;0;0;0,00;17,63;50,00;0;0;United States;Northern America;"American Academy of Pain Management";"2006";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine";"Medicine; Nursing"
31;19845;"Contemporary Urology";journal;"10422250";;-;5;66;0;1351;0;0;0,00;20,47;9,57;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Urology";"Medicine; Nursing"
32;22323;"Hospital Infection Control and Prevention";journal;"0098180X";;-;2;71;0;99;0;0;0,00;1,39;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing; Infectious Diseases; Leadership and Management";"Medicine; Nursing"
33;5200152803;"Internet Journal of Advanced Nursing Practice";journal;"15236064";;-;9;6;0;137;0;0;0,00;22,83;66,67;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"1997-2000, 2002, 2006-2008";"Advanced and Specialized Nursing";"Nursing"
34;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;40;118;1051;126;105;0,85;26,28;87,06;6;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
35;4700152449;"Occupational Therapy Now";journal;"14815532";;-;9;54;0;143;0;0;0,00;2,65;96,08;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
36;4700152906;"OT Practice";journal;"10844902";;-;9;140;0;974;0;0;0,00;6,96;83,02;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
37;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;94;305;1776;234;276;0,63;18,89;55,92;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
