Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";6,709;Q1;284;37;144;2542;1139;144;5,72;68,70;35,79;9;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,911;Q1;202;58;189;3038;907;186;3,62;52,38;29,80;14;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,622;Q1;138;48;109;3956;584;109;4,73;82,42;29,90;26;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,977;Q1;220;47;260;3068;1359;251;4,65;65,28;46,08;8;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";4,756;Q1;112;21;80;1839;497;76;5,63;87,57;17,31;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
6;23714;"Marketing Science";journal;"07322399, 1526548X";4,384;Q1;153;58;183;2395;589;158;2,21;41,29;18,75;15;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,072;Q1;207;40;136;3278;1007;131;4,70;81,95;28,95;3;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;4700152287;"Academy of Management Perspectives";journal;"15589080";3,548;Q1;156;38;92;2600;519;91;4,44;68,42;30,26;19;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";3,182;Q1;126;20;67;1340;584;64;6,34;67,00;35,19;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
10;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";3,147;Q1;139;49;189;2351;742;174;2,88;47,98;52,68;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
11;22833;"International Journal of Research in Marketing";journal;"01678116";2,985;Q1;121;52;132;2075;427;122;2,37;39,90;33,87;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
12;30718;"Annals of Tourism Research";journal;"01607383";2,539;-;216;77;320;4415;1324;310;2,82;57,34;45,81;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;17167;"Public Administration Review";journal;"00333352, 15406210";2,479;Q1;175;122;403;4377;929;237;1,89;35,88;25,37;37;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;22972;"Journal of Purchasing and Supply Management";journal;"14784092";2,390;Q1;100;25;76;1967;333;71;3,67;78,68;39,34;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;19088;"Governance";journal;"09521895, 14680491";2,371;Q1;92;35;100;1648;452;86;4,31;47,09;35,42;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,336;Q1;39;11;43;379;58;42;1,07;34,45;21,05;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;22990;"Journal of Retailing";journal;"00224359";2,174;Q1;159;42;116;3144;408;112;3,01;74,86;28,10;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
18;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,084;Q1;107;20;61;1673;289;61;4,12;83,65;35,59;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;29400;"Journal of World Business";journal;"10909516";1,749;Q1;142;75;178;6285;843;171;4,14;83,80;32,52;20;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;20550;"Journal of Business Research";journal;"01482963";1,724;Q1;265;343;954;18347;3398;905;3,41;53,49;31,98;56;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
21;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,677;-;79;23;78;1764;184;76;1,15;76,70;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
22;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,667;Q1;76;38;116;2615;247;113;1,71;68,82;35,94;11;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
23;28179;"Journal of Advertising";journal;"15577805, 00913367";1,470;Q1;132;39;96;1784;306;94;3,20;45,74;48,81;4;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
24;22792;"Industrial Marketing Management";journal;"00198501";1,461;Q1;177;154;404;11597;1372;380;2,64;75,31;37,08;12;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
25;23687;"Marketing Letters";journal;"1573059X, 09230645";1,417;Q1;84;54;134;1757;301;134;1,74;32,54;29,41;4;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,375;Q1;101;57;128;3329;543;120;3,72;58,40;32,24;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
27;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,324;Q1;39;30;69;1691;204;65;2,76;56,37;35,00;3;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
28;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,284;Q1;104;78;168;5169;485;167;2,54;66,27;37,50;3;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
29;15631;"International Journal of Information Management";journal;"02684012";1,195;-;177;74;235;4379;1262;226;5,64;59,18;32,10;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
30;23665;"International Business Review";journal;"09695931";1,180;Q1;124;92;263;7873;883;260;2,92;85,58;31,03;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,155;Q1;81;36;97;2057;319;86;3,58;57,14;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
32;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,060;Q1;143;82;252;5730;575;251;1,87;69,88;40,57;9;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
33;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,058;Q1;79;38;126;2762;271;124;2,23;72,68;40,79;1;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
34;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,054;Q1;90;20;94;1274;203;91;1,66;63,70;31,25;5;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;22839;"International Marketing Review";journal;"02651335";1,037;Q1;106;33;93;2846;268;86;2,41;86,24;49,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;22199;"European Journal of Marketing";journal;"03090566";1,000;Q1;154;87;264;5858;687;263;1,93;67,33;32,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
37;12100156754;"Sport Management Review";journal;"14413523";0,993;Q1;78;48;124;3180;313;123;2,05;66,25;35,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
38;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,945;Q1;90;87;248;6818;567;227;1,88;78,37;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
39;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,905;Q1;124;174;476;6014;764;455;1,61;34,56;29,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
40;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";0,895;Q1;75;28;77;1790;209;73;2,18;63,93;40,30;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,872;Q1;65;19;56;1155;156;56;2,64;60,79;53,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;16032;"Administration and Society";journal;"00953997, 15523039";0,866;Q1;77;51;150;2791;182;141;1,20;54,73;36,59;13;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
43;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,842;Q1;39;16;53;667;128;50;2,06;41,69;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
44;29139;"Public Relations Review";journal;"03638111";0,827;Q1;103;105;354;4305;872;345;1,98;41,00;58,62;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,822;Q2;100;47;156;1517;238;128;0,89;32,28;32,95;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
46;144958;"Journal of Macromarketing";journal;"02761467";0,774;Q2;67;41;147;2372;218;136;1,43;57,85;44,87;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
47;130049;"Journal of Services Marketing";journal;"08876045";0,772;Q2;124;57;142;3591;319;142;1,72;63,00;44,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
48;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,716;Q2;60;27;74;1359;148;71;1,80;50,33;49,02;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
49;20209;"Business Horizons";journal;"00076813";0,705;Q2;118;78;227;1810;514;151;1,58;23,21;37,93;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
50;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,686;Q2;143;104;259;7541;692;258;2,51;72,51;38,72;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
51;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,677;Q2;23;12;28;597;37;25;0,65;49,75;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
52;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,653;Q2;84;78;176;5332;311;174;1,62;68,36;40,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
53;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,635;Q2;98;76;253;3857;454;245;1,59;50,75;57,63;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
54;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,625;Q2;66;18;70;725;86;62;1,29;40,28;53,85;2;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
55;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,621;Q2;33;20;49;1127;91;47;1,13;56,35;43,40;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
56;22897;"Journal of Consumer Marketing";journal;"07363761";0,576;Q2;117;43;156;2669;279;145;1,36;62,07;48,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
57;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,571;Q2;61;29;90;2002;166;87;1,00;69,03;39,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
58;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,549;Q2;68;50;142;3314;252;137;1,62;66,28;30,93;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
59;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,542;Q2;101;62;183;3922;326;173;1,50;63,26;45,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
60;145229;"International Journal of Bank Marketing";journal;"02652323";0,538;Q2;104;51;96;3327;194;91;1,69;65,24;32,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
61;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,524;Q2;67;29;92;1608;187;91;1,43;55,45;49,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
62;144666;"Journal of Product and Brand Management";journal;"10610421";0,523;Q2;104;58;164;3701;263;154;1,40;63,81;44,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
63;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,515;Q2;80;46;135;2759;208;120;1,29;59,98;44,34;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
64;144655;"Qualitative Market Research";journal;"13522752";0,504;Q2;66;24;81;1697;134;76;1,51;70,71;50,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
65;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,499;Q2;23;33;22;926;39;21;1,77;28,06;8,11;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q1); Economics and Econometrics (Q2); Marketing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
66;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,488;Q2;35;21;65;557;81;60;1,66;26,52;67,12;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,472;Q2;42;40;109;1061;142;108;1,14;26,53;31,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
68;21100265102;"Research in Consumer Behavior";book series;"08852111";0,469;Q2;18;21;54;894;35;51;0,50;42,57;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting"
69;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,464;Q2;20;24;77;517;44;60;0,31;21,54;65,52;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
70;144670;"Marketing Intelligence and Planning";journal;"02634503";0,463;Q2;84;58;129;3868;225;129;1,31;66,69;32,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
71;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,460;Q2;52;25;71;1477;139;70;1,63;59,08;43,84;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
72;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,448;Q2;57;28;90;1321;183;74;1,85;47,18;20,37;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
73;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,446;Q2;39;17;58;1098;51;53;0,71;64,59;48,78;1;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q2)";"Business, Management and Accounting"
74;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,439;Q2;67;52;129;2991;153;109;1,10;57,52;30,53;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
75;12100154706;"Baltic Journal of Management";journal;"17465265";0,435;Q2;38;24;69;1756;98;69;1,00;73,17;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
76;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,427;Q2;55;22;65;1618;153;65;1,58;73,55;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
77;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,426;Q2;72;232;401;6856;604;401;1,57;29,55;30,27;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
78;5200152620;"Event Management";journal;"15259951";0,425;Q2;41;40;99;2343;98;97;0,82;58,58;48,91;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
79;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,418;Q2;63;62;174;1806;162;134;0,97;29,13;39,00;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,413;Q2;59;16;60;1024;103;56;1,61;64,00;55,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
81;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,406;Q2;54;45;123;2314;145;115;1,03;51,42;46,25;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,401;Q2;35;26;74;1228;99;64;1,30;47,23;48,65;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
83;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,376;Q2;20;30;93;2012;79;89;0,68;67,07;19,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q2)";"Business, Management and Accounting"
84;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,352;Q2;37;20;39;957;39;39;0,73;47,85;34,21;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
85;19713;"Journal of High Technology Management Research";journal;"10478310";0,348;Q2;55;19;46;1123;80;46;1,19;59,11;43,24;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
86;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,337;Q3;30;19;71;1106;54;71;0,43;58,21;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
87;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,321;Q3;30;21;46;945;49;45;1,07;45,00;59,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
88;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,317;Q3;42;11;46;671;36;46;0,72;61,00;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q3)";"Business, Management and Accounting"
89;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,317;-;22;31;124;962;76;124;0,67;31,03;39,19;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,307;Q3;49;31;89;1792;92;86;0,88;57,81;46,15;1;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
