Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,279;Q1;65;11;50;307;146;50;3,53;27,91;22,92;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29794;"Gastric Cancer";journal;"14363291, 14363305";1,141;Q2;99;40;136;1338;332;110;1,66;33,45;14,94;9;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15610;"Extremophiles";journal;"14310651, 14334909";1,054;Q2;95;50;259;2113;567;257;2,26;42,26;38,53;7;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,008;Q2;101;183;584;6327;1527;579;2,52;34,57;23,33;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,987;Q2;86;85;245;3070;676;245;2,63;36,12;25,06;4;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26030;"Endocrine Journal";journal;"09188959, 13484540";0,781;Q3;83;152;431;3987;943;405;2,17;26,23;28,85;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,683;Q2;72;70;208;2311;475;206;1,81;33,01;26,04;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,672;Q3;54;37;149;1737;199;149;1,26;46,95;24,86;0;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,647;Q3;63;110;246;2485;458;231;1,51;22,59;19,00;5;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,594;Q3;35;33;63;1130;113;63;1,89;34,24;27,12;1;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,593;Q3;31;20;66;765;93;66;1,17;38,25;22,02;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,563;Q3;47;44;116;1155;210;116;1,63;26,25;19,18;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,525;Q3;45;20;46;393;74;46;1,45;19,65;13,04;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,498;Q3;58;53;172;1483;227;171;1,26;27,98;37,65;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,484;Q2;49;67;244;2006;253;238;0,88;29,94;22,22;3;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,471;Q2;68;128;404;2996;634;398;1,43;23,41;27,48;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;52581;"Biomedical Research";journal;"03886107";0,465;Q2;41;51;141;1526;202;141;1,41;29,92;18,28;2;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;76879;"Breeding Science";journal;"13447610, 13473735";0,463;Q3;65;83;196;2860;216;185;0,92;34,46;24,24;3;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;27182;"Experimental Animals";journal;"13411357";0,426;Q2;52;59;135;1834;137;127;1,03;31,08;23,57;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
20;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,417;Q3;45;40;60;1338;69;60;1,15;33,45;31,61;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,408;Q3;25;83;269;1608;188;269;0,68;19,37;10,95;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
22;21100206281;"Biophysics (Japan)";journal;"13492942";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2007-2015";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,358;Q2;53;44;184;1255;194;183;0,98;28,52;27,38;4;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;10600153327;"Plant Root";journal;"18816754";0,337;Q2;13;9;13;298;7;11;0,54;33,11;19,05;0;0;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;130083;"Reproductive Medicine and Biology";journal;"14455781";0,332;Q4;38;31;84;1088;54;83;0,51;35,10;18,37;4;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26563;"Acta Medica Okayama";journal;"0386300X";0,316;Q2;43;56;153;1405;174;153;0,98;25,09;16,83;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,306;Q3;22;12;67;278;24;67;0,27;23,17;9,62;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
28;145430;"Chem-Bio Informatics Journal";journal;"13476297, 13470442";0,300;Q4;11;5;15;149;6;15;0,50;29,80;10,00;0;0;Japan;Asiatic Region;"Chem-Bio Informatics Society";"2001-2002, 2004-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;18508;"Cytologia";journal;"00114545";0,275;Q4;30;61;190;1731;105;188;0,59;28,38;36,48;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,263;Q3;21;64;248;1073;86;248;0,36;16,77;21,56;2;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;144653;"Artificial Life and Robotics";journal;"14335298";0,238;Q3;24;116;330;972;151;330;0,48;8,38;11,87;0;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
32;38604;"Japanese Journal of Crop Science";journal;"13490990";0,222;Q4;25;57;162;1335;28;162;0,14;23,42;10,81;1;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,220;Q4;17;34;46;820;32;46;0,60;24,12;29,37;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
34;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,202;Q4;38;36;94;1229;34;91;0,36;34,14;8,00;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,198;Q3;38;54;122;1241;67;122;0,50;22,98;17,03;9;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,191;Q3;47;57;125;1614;43;105;0,44;28,32;38,91;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
37;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,162;Q3;5;11;16;285;7;14;0,44;25,91;12,12;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
38;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,150;Q4;13;33;99;1136;20;97;0,22;34,42;26,47;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,138;Q4;21;11;25;223;9;25;0,36;20,27;16,67;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,131;Q4;26;49;89;1804;22;89;0,23;36,82;16,98;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
41;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,130;Q4;22;16;53;260;6;53;0,11;16,25;28,28;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q4;25;709;1701;6157;189;1697;0,10;8,68;15,65;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,116;Q4;12;10;27;25;7;27;0,33;2,50;6,67;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,114;Q4;15;100;339;1480;24;330;0,05;14,80;30,82;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,108;Q4;8;128;361;3248;13;324;0,03;25,38;13,76;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;15545;"Biotherapy";journal;"09142223";0,107;Q4;8;73;167;1248;8;166;0,07;17,10;11,38;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;13172;"Tumor Research";journal;"00414093";0,103;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,102;Q4;5;45;111;742;5;106;0,06;16,49;19,74;0;0;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,102;Q4;4;2;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26557;"Acta Medica et Biologica";journal;"05677734";0,101;Q4;6;0;24;0;0;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Niigata University School of Medicine";"1961-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,101;Q4;11;19;28;386;1;28;0,00;20,32;7,84;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;7;17;241;10;17;0,33;34,43;16,13;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
53;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;85;266;1679;431;265;1,78;19,75;35,73;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
