Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,901;Q1;153;535;1361;17961;4811;1286;3,31;33,57;18,86;38;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,364;Q1;124;150;572;5093;1410;560;2,20;33,95;22,89;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,163;Q1;114;116;343;6685;915;338;2,87;57,63;42,76;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,055;Q2;160;235;812;10158;2060;783;2,30;43,23;25,07;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
5;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,935;Q1;67;71;162;3434;428;162;1,96;48,37;24,60;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;26767;"Altex";journal;"1868596X, 18688551";0,911;Q1;64;40;127;2158;412;107;2,84;53,95;44,12;15;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,770;Q1;41;35;110;1097;177;95;1,45;31,34;17,78;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,688;Q2;71;73;219;2554;345;182;1,48;34,99;23,57;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
9;21100258404;"Applied Clinical Informatics";journal;"18690327";0,655;Q2;43;84;176;2937;291;172;1,65;34,96;44,83;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
10;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,238;Q4;24;66;98;557;36;90;0,34;8,44;10,29;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
11;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,234;Q3;14;4;18;187;13;18;0,33;46,75;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
12;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,216;Q4;31;58;170;2003;162;162;1,07;34,53;49,07;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
13;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,194;Q3;16;60;219;941;21;172;0,11;15,68;28,89;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
14;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,192;Q4;9;68;137;814;14;93;0,11;11,97;76,06;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
15;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,191;Q3;10;40;102;214;8;54;0,08;5,35;25,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
16;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,190;Q3;20;37;102;957;29;94;0,24;25,86;31,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
17;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,178;Q4;23;55;189;1263;68;134;0,31;22,96;25,56;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
18;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,176;Q4;14;43;127;1370;35;102;0,26;31,86;16,13;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
19;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,174;Q4;18;29;62;1279;32;51;0,63;44,10;28,17;1;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
20;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,171;Q4;12;22;42;516;17;37;0,38;23,45;25,93;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
21;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,148;Q3;17;58;152;1984;39;141;0,27;34,21;32,09;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,134;Q2;16;34;82;1493;27;20;0,33;43,91;15,63;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q2); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
23;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,128;Q4;8;21;53;433;9;50;0,16;20,62;28,57;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
24;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,123;Q4;12;50;119;724;16;100;0,15;14,48;71,05;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
25;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;85;249;0;0;176;0,00;0,00;76,74;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
26;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;32;170;246;0;114;0,00;7,69;43,75;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
27;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;146;475;2203;220;285;0,35;15,09;39,30;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
28;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";;-;15;12;11;788;4;10;0,36;65,67;52,63;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Computer Science Applications; Linguistics and Language; Podiatry";"Computer Science; Health Professions; Social Sciences"
