Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
375;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;27;90;727;0;86;0,00;26,93;32,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
374;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;16;58;660;5;53;0,03;41,25;36,36;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
373;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,100;Q4;11;67;99;5425;4;93;0,03;80,97;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
372;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;0;326;0;1;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
371;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;24;70;213;0;62;0,00;8,88;13,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
370;5700182228;"Degres";journal;"03768163";0,100;Q4;2;28;74;290;0;73;0,00;10,36;25,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
369;21100201733;"Diametros";journal;"17335566";0,100;Q4;10;34;199;437;0;81;0,00;12,85;33,33;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q4)";"Arts and Humanities"
368;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,100;Q4;8;33;89;486;3;89;0,03;14,73;12,12;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
367;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;23;50;893;1;49;0,03;38,83;44,44;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
366;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;49;119;238;0;119;0,00;4,86;26,19;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
365;5700168926;"Humanomics";journal;"08288666";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
364;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;15;44;506;1;44;0,03;33,73;26,67;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
363;16300154703;"International Studies in Philosophy";journal;"02705664";0,100;Q4;9;18;84;337;0;83;0,00;18,72;23,53;0;0;United States;Northern America;"Academic Services";"2002-2008";"Philosophy (Q4)";"Arts and Humanities"
362;21100203522;"Iride";journal;"11227893";0,100;Q4;5;46;135;751;0;128;0,00;16,33;30,77;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
361;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;36;41;2637;0;40;0,00;73,25;37,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
360;16300154710;"Journal of Dharma";journal;"02537222";0,100;-;4;28;80;426;1;78;0,02;15,21;26,32;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
359;29408;"Judaism";journal;"00225762";0,100;Q4;5;0;45;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
358;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;29;75;82;1;71;0,02;2,83;11,76;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
357;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;20;58;540;1;54;0,00;27,00;35,29;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
356;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;30;98;814;3;92;0,03;27,13;10,34;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
355;5800225446;"Modern Schoolman";journal;"00268402";0,100;Q4;10;19;55;830;0;51;0,00;43,68;5,56;0;0;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q4)";"Arts and Humanities"
354;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;24;85;832;2;76;0,02;34,67;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
353;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;23;63;341;7;63;0,13;14,83;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
352;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;50;81;897;3;81;0,04;17,94;28,89;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
351;21100407421;"Philosophia Antiqua";book series;"00791687";0,100;Q4;14;2;76;578;8;59;0,11;289,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
350;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,100;Q4;4;18;54;490;1;54;0,00;27,22;11,11;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
349;16000154763;"Raritan";journal;"02751607";0,100;Q4;10;22;117;0;7;114;0,02;0,00;22,73;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
348;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;11;55;240;2;54;0,00;21,82;60,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
347;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;17;50;501;1;46;0,00;29,47;30,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
346;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,100;Q4;20;20;66;1631;7;66;0,12;81,55;5,00;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q4)";"Arts and Humanities"
345;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;20;64;337;0;60;0,00;16,85;55,56;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
344;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;31;50;425;0;50;0,00;13,71;27,27;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
343;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;20;77;356;4;75;0,08;17,80;15,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
342;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;26;47;1513;5;47;0,11;58,19;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
341;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;30;111;1502;5;98;0,06;50,07;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
340;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;21;59;325;0;54;0,00;15,48;27,27;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
339;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;65;182;0;0;177;0,00;0,00;19,67;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
338;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;24;79;745;5;77;0,10;31,04;17,39;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
337;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;12;89;261;0;85;0,00;21,75;41,67;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
336;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;1;68;33;2;63;0,02;33,00;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
335;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;27;70;923;0;69;0,00;34,19;0,00;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
334;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;187;539;908;3;532;0,01;4,86;31,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
333;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,100;Q4;8;22;66;621;4;53;0,07;28,23;10,53;1;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
332;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;0;22;0;1;19;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
331;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;30;548;3;30;0,10;49,82;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
330;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,101;Q4;23;13;35;364;8;35;0,16;28,00;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q4)";"Arts and Humanities"
329;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;364;3;25;0,18;45,50;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
328;21100440524;"Aries Book Series";book series;"18711405";0,101;Q4;5;31;15;1624;0;15;0,00;52,39;24,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
327;14021;"Clio";journal;"08842043";0,101;Q4;7;15;24;589;2;24;0,05;39,27;46,67;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
326;24887;"Dalhousie Review";journal;"00115827";0,101;Q4;6;30;83;128;2;30;0,00;4,27;31,82;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
325;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
324;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q4;6;6;19;395;3;17;0,07;65,83;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
323;15086;"Hermathena";journal;"00180750";0,101;Q4;9;7;30;213;1;28;0,03;30,43;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
322;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q4;10;1;38;93;7;36;0,18;93,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
321;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;5;16;186;0;14;0,00;37,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
320;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;4;27;179;3;27;0,06;44,75;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
319;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;8;30;693;3;30;0,11;86,63;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
318;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;25;264;2;25;0,05;26,40;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
317;8000153148;"Kriterion";journal;"19815336, 0100512X";0,101;Q4;5;23;26;491;1;26;0,04;21,35;30,00;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
316;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;0;32;0;3;32;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
315;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;9;38;568;1;28;0,00;63,11;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
314;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,101;Q4;6;15;17;243;2;15;0,12;16,20;21,43;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
313;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,101;Q4;40;52;135;1982;43;133;0,35;38,12;26,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
312;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;12;30;987;1;30;0,05;82,25;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
311;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;12;25;120;0;25;0,00;10,00;30,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
310;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,101;Q4;19;17;33;593;7;31;0,00;34,88;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
309;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
308;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;13;25;428;2;25;0,00;32,92;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
307;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q4;5;1;15;159;0;14;0,00;159,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
306;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,101;Q4;6;19;30;287;0;30;0,00;15,11;16,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
305;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;15;17;160;0;16;0,00;10,67;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
304;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;20;30;1507;3;30;0,10;75,35;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
303;22161;"Archives de Philosophie";journal;"00039632";0,102;Q4;6;4;11;41;0;9;0,00;10,25;0,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
302;16000154725;"Hegel-Studien";journal;"00731587";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q4)";"Arts and Humanities"
301;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,102;Q4;23;21;47;646;16;46;0,36;30,76;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
300;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,102;Q4;9;16;14;346;1;13;0,07;21,63;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
299;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q4;6;4;12;134;3;12;0,13;33,50;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
298;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q4;9;25;12;1240;1;12;0,08;49,60;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
297;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q3;6;4;12;35;0;7;0,00;8,75;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
296;19900192583;"Footprint";journal;"18751490, 18751504";0,103;Q4;10;21;8;628;0;8;0,00;29,90;31,82;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q4)";"Arts and Humanities; Engineering"
295;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q3;11;87;334;0;14;293;0,04;0,00;29,49;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
294;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q3;10;7;19;1039;4;18;0,21;148,43;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
293;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q3;10;7;39;72;3;34;0,00;10,29;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
292;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,103;Q3;48;0;9;0;1;9;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
291;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,103;Q4;37;20;52;1012;53;51;1,28;50,60;21,74;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
290;5000157103;"Continental Philosophy Review";journal;"13872842";0,104;Q3;30;27;52;853;9;51;0,12;31,59;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
289;21100202749;"Disputatio";journal;"0873626X";0,104;Q3;14;8;25;136;5;25;0,17;17,00;0,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
288;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,104;Q3;9;7;6;237;0;5;0,00;33,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
287;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,104;Q3;14;18;51;465;6;51;0,12;25,83;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
286;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q3;14;81;224;872;9;215;0,02;10,77;31,94;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
285;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,105;Q3;19;16;44;363;3;37;0,07;22,69;42,11;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
284;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;12;12;286;0;5;0,00;23,83;28,57;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
283;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,105;Q3;9;6;4;4406;1;4;0,25;734,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
282;21100427186;"Brill's Indological Library";book series;"09252916";0,107;Q3;5;2;4;607;0;3;0,00;303,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
