Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";1,388;Q1;13;6;9;266;39;9;4,33;44,33;38,46;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q1;113;323;188;21948;655;185;3,57;67,95;44,99;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,938;Q2;59;83;115;5117;351;110;3,05;61,65;52,80;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,798;Q2;66;129;154;6329;434;151;2,82;49,06;54,15;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
5;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,744;Q2;27;14;37;665;78;33;2,11;47,50;35,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
6;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,729;Q1;35;29;76;1136;118;76;1,33;39,17;43,66;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
7;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,724;Q2;38;69;96;4439;186;95;2,25;64,33;44,81;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
8;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,718;Q2;63;70;175;1346;236;145;1,20;19,23;41,53;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,670;Q2;35;38;52;1241;98;48;1,88;32,66;23,95;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,654;Q1;29;25;74;1692;79;59;1,00;67,68;38,71;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,653;Q2;29;49;38;1483;73;37;1,92;30,27;16,87;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
12;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,631;Q2;29;106;90;2061;78;85;0,40;19,44;12,18;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
13;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,622;Q2;35;39;41;2131;86;39;2,10;54,64;43,90;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
14;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,608;Q2;127;1151;629;44868;1396;615;2,34;38,98;39,35;155;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
