Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,365;Q1;66;51;127;1123;159;127;1,31;22,02;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,339;Q1;145;254;532;7136;1447;527;2,30;28,09;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25406;"European Journal of Control";journal;"09473580";0,825;Q1;71;87;181;1568;205;126;1,17;18,02;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
4;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,492;Q2;64;86;315;1524;301;310;0,91;17,72;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;12507;"Aerospace Science and Technology";journal;"12709638";0,439;Q2;107;63;189;1351;277;186;1,31;21,44;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
6;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,374;Q2;34;14;67;572;86;62;1,16;40,86;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
7;18268;"Oilfield Review";journal;"09231730";0,336;Q2;41;20;63;515;41;52;0,57;25,75;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
8;5600155187;"Reseaux";journal;"17775809, 07517971";0,330;Q2;20;56;134;1791;41;126;0,33;31,98;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
9;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,240;Q3;45;69;182;1769;167;172;1,40;25,64;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;60;268;696;61;252;0,24;11,60;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
11;21100239412;"CIGRE Symposium Osaka 2007: System Development and Asset Management under Restructuring";conference and proceedings;"-";0,234;-;4;0;49;0;18;48;0,00;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
12;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,224;Q3;10;9;66;159;14;59;0,00;17,67;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
13;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,219;Q2;26;182;515;4196;188;500;0,33;23,05;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
14;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,213;Q2;38;27;35;632;36;32;1,03;23,41;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
15;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,193;Q2;10;102;380;690;20;352;0,05;6,76;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
16;12300154908;"IRBM";journal;"18760988, 19590318";0,189;Q4;44;53;162;1148;77;153;0,55;21,66;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
17;21100466702;"5th International Conference on Digital Enterprise Technology, DET 2008";conference and proceedings;"-";0,181;-;6;0;53;0;25;51;0,47;0,00;France;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
18;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,173;Q2;22;48;164;1348;74;153;0,52;28,08;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
19;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,163;Q4;27;47;301;503;38;293;0,10;10,70;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,160;Q3;9;8;27;214;4;26;0,13;26,75;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
21;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,147;Q2;7;18;49;77;4;45;0,04;4,28;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
22;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,143;Q3;20;58;190;1116;38;182;0,17;19,24;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
23;21100238652;"42nd International Conference on Large High Voltage Electric Systems 2008, CIGRE 2008";conference and proceedings;"-";0,136;-;10;0;297;0;67;296;0,23;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
24;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,135;Q3;17;22;65;370;13;61;0,34;16,82;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
25;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,133;-;17;0;172;0;92;171;0,53;0,00;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
26;19700186890;"Journal of Electrical Systems";journal;"11125209";0,129;Q4;21;37;49;713;12;49;0,24;19,27;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
27;21100376165;"RILEM Workshop on Long-Term Performance of Cementitious Barriers and Reinforced Concrete in Nuclear Power Plants, NUCPERF 2009";conference and proceedings;"-";0,125;-;4;0;38;0;6;36;0,16;0,00;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
28;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,123;Q4;11;9;84;142;4;84;0,04;15,78;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
29;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,121;Q4;8;23;56;375;4;56;0,09;16,30;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
30;16300154782;"Bulletin Monumental";journal;"0007473X";0,113;Q3;5;23;56;890;4;56;0,05;38,70;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
31;21100197994;"World Academy of Science, Engineering and Technology";journal;"20103778, 2010376X";0,113;Q4;35;2276;1635;41782;312;1635;0,19;18,36;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
32;12400154729;"International Astronautical Federation - 58th International Astronautical Congress 2007";conference and proceedings;"-";0,112;-;11;0;1094;0;61;1080;0,00;0,00;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
33;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,108;-;10;0;810;0;115;809;0,14;0,00;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
34;21100376877;"ENC-GNSS 2008 - European Navigation Conference";conference and proceedings;"-";0,107;-;8;0;199;0;17;198;0,09;0,00;France;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
35;21100227012;"Proceedings of the 12th IMEKO TC1 Education and Training in Measurement and Instrumentation and TC7 Measurement Science Joint Symposium on ""Man, Science and Measurement"" 2008";conference and proceedings;"-";0,105;-;6;0;63;0;18;62;0,29;0,00;France;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
36;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,103;Q4;6;7;61;112;5;61;0,13;16,00;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
37;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,103;Q4;6;26;71;333;3;15;0,04;12,81;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
38;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,101;Q4;8;0;15;0;0;14;0,00;0,00;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
39;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q4;7;100;301;214;2;267;0,01;2,14;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
40;21100229858;"Interactions et Usages autour du Document Numerique - Actes du Onzieme Colloque International sur le Document Electronique, CIDE.11";conference and proceedings;"-";0,101;-;1;0;23;0;0;21;0,00;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
41;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;98;56;66;0;50;0,00;0,67;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
42;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;14;96;2;0;87;0,00;0,14;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
43;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,100;Q4;8;30;42;675;0;38;0,00;22,50;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
44;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;14;134;9;0;132;0,00;0,64;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
45;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;23;88;91;0;72;0,00;3,96;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
46;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;83;319;1;0;233;0,00;0,01;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
47;7100153135;"National Aerospace Laboratory NLR - 32nd European Rotorcraft Forum, ERF 2006";conference and proceedings;"-";0,100;-;3;0;74;0;2;68;0,00;0,00;France;Western Europe;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
48;5700165155;"RPF MAD";trade journal;"17664705";0,100;Q4;0;2;218;0;0;173;0,00;0,00;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
49;21100376902;"SPACE APPLI 2008 - Space Applications Days";conference and proceedings;"-";0,100;-;2;0;73;0;0;72;0,00;0,00;France;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
50;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;317;2892;298;310;0,86;27,03;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
51;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;1;0;24;0;0;0,00;24,00;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
52;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";;-;18;20;0;263;0;0;0,00;13,15;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality";"Engineering"
53;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";;-;25;23;0;656;0;0;0,00;28,52;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering";"Engineering"
