Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,951;Q1;134;23;55;1831;320;55;4,21;79,61;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;12857;"Cognition";journal;"18737838, 00100277";3,034;Q1;226;76;212;3200;922;191;4,26;42,11;44,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,718;Q1;174;109;297;4706;974;297;2,63;43,17;28,23;6;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;23675;"Artificial Intelligence";journal;"00043702";2,155;Q1;168;75;218;3144;825;215;3,11;41,92;9,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
5;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,036;Q1;172;71;189;3834;563;189;3,05;54,00;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,769;Q1;134;101;353;4222;788;349;2,06;41,80;29,58;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
7;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,405;Q1;94;29;79;1545;194;78;2,02;53,28;44,12;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
8;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,303;Q1;63;18;36;1109;42;36;1,33;61,61;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;26801;"Computational Linguistics";journal;"08912017, 15309312";1,123;Q1;115;21;59;883;188;59;2,79;42,05;26,83;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
10;22281;"Reading and Writing";journal;"09224777, 15730905";1,094;Q1;92;34;74;1827;119;74;1,33;53,74;51,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
11;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,034;Q1;159;110;323;4455;571;313;1,53;40,50;55,60;27;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
12;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";1,008;-;53;25;79;799;75;77;0,86;31,96;30,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
13;23145;"Language Learning";journal;"14679922, 00238333";0,995;Q1;132;28;67;1418;135;66;1,63;50,64;48,78;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;144971;"Linguistic Inquiry";journal;"00243892";0,903;Q1;85;32;73;1390;95;73;1,06;43,44;30,77;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,881;Q1;68;32;102;1130;130;101;1,05;35,31;61,43;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
16;4000150501;"TESOL Quarterly";journal;"00398322";0,854;Q1;122;38;87;1349;132;79;1,04;35,50;60,47;4;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,846;Q1;125;24;65;1036;114;61;1,52;43,17;40,63;9;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;17649;"Communication Research";journal;"00936502, 15523810";0,837;Q1;124;29;82;1572;132;82;1,20;54,21;43,33;15;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,819;Q1;66;25;59;1098;71;46;0,85;43,92;37,50;3;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
20;14772;"Human Communication Research";journal;"03603989, 14682958";0,790;Q1;106;28;77;1338;162;76;2,04;47,79;51,02;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;12164;"Brain and Language";journal;"10902155, 0093934X";0,770;Q1;140;118;462;5174;614;453;0,99;43,85;48,76;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
22;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,748;Q1;67;28;56;1576;93;54;1,47;56,29;34,72;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
23;5800207681;"Phonology";journal;"14698188, 09526757";0,744;Q1;50;12;53;912;42;53;0,64;76,00;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
24;12853;"Communication Monographs";journal;"03637751, 14795787";0,734;Q1;84;20;70;1085;97;70;1,02;54,25;43,33;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;13524;"Discourse and Society";journal;"14603624, 09579265";0,733;Q1;85;34;92;1322;105;84;0,94;38,88;54,05;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;15613;"Journal of Communication";journal;"00219916, 14602466";0,721;Q1;162;40;112;1646;220;112;1,20;41,15;41,25;2;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,684;Q1;72;16;51;598;64;51;1,00;37,38;64,71;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
28;25677;"Journal of Child Language";journal;"03050009, 14697602";0,618;Q1;85;38;130;1303;153;125;0,85;34,29;68,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
29;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,615;Q1;86;24;192;853;164;180;0,74;35,54;75,00;10;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
30;145095;"Journal of Logic, Language and Information";journal;"09258531";0,612;Q1;35;0;54;0;50;54;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
31;25408;"Mind and Language";journal;"14680017, 02681064";0,607;Q1;80;27;77;904;103;76;1,31;33,48;21,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
32;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,595;Q1;47;0;25;0;31;25;0,82;0,00;0,00;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,577;Q1;61;24;62;671;37;49;0,45;27,96;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
34;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,570;Q1;101;30;78;1545;83;78;0,67;51,50;76,19;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
35;23144;"Language in Society";journal;"14698013, 00474045";0,565;Q1;74;21;47;1238;57;47;0,83;58,95;53,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,561;Q1;31;21;46;539;20;40;0,53;25,67;27,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q1)";"Social Sciences"
37;23078;"Language";journal;"15350665, 00978507";0,540;Q1;93;19;59;1556;69;59;1,03;81,89;30,30;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
38;21100475777;"Syntax and Semantics";book series;"00924563";0,535;Q1;9;0;12;0;5;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q1)";"Social Sciences"
39;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,521;Q1;54;19;89;880;58;81;0,60;46,32;69,70;4;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,512;Q1;56;32;101;872;82;97;0,65;27,25;49,41;7;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
41;23735;"Lingua";journal;"00243841";0,511;Q1;73;36;71;1766;46;70;0,56;49,06;32,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;20598;"English for Specific Purposes";journal;"08894906";0,510;Q1;91;22;65;674;62;60;0,93;30,64;39,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;23167;"Language Teaching Research";journal;"13621688, 14770954";0,509;Q1;81;16;44;324;39;35;0,77;20,25;86,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;22497;"Journal of Second Language Writing";journal;"10603743";0,506;Q1;105;18;38;983;44;35;1,19;54,61;58,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;27188;"Language Learning and Technology";journal;"10943501";0,498;Q1;91;21;80;917;82;61;0,74;43,67;69,57;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
46;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q1;58;44;125;1313;80;120;0,56;29,84;61,46;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
47;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,484;Q1;41;20;43;581;30;41;0,65;29,05;68,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
48;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,482;Q1;81;31;77;1427;96;74;1,43;46,03;78,79;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
49;19936;"Communication Theory";journal;"14682885, 10503293";0,478;Q1;98;18;65;1211;80;65;1,25;67,28;45,83;4;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
50;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,477;Q1;32;17;55;786;26;55;0,46;46,24;48,28;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
51;14183;"Aphasiology";journal;"14645041, 02687038";0,465;Q1;82;66;214;2779;192;192;0,90;42,11;65,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
52;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,465;Q1;76;29;92;1191;104;88;0,78;41,07;70,97;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
53;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,451;Q1;36;11;33;443;18;33;0,27;40,27;58,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
54;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,443;Q1;88;46;104;2194;114;99;1,09;47,70;70,91;12;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
55;16067;"Reading Teacher";journal;"00340561";0,423;Q1;60;93;204;1745;102;203;0,40;18,76;72,78;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
56;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,421;Q1;69;17;65;1030;61;65;0,93;60,59;63,64;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
57;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,389;-;6;0;31;0;19;30;0,61;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
58;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,383;Q1;97;39;71;1568;87;65;1,00;40,21;40,00;1;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
59;25989;"Discourse Processes";journal;"0163853X, 15326950";0,381;Q1;68;0;38;0;37;38;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
60;147229;"Discourse Studies";journal;"14614456, 14617080";0,371;Q1;69;16;68;666;43;65;0,45;41,63;55,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
61;26803;"Journal of Pragmatics";journal;"03782166";0,366;Q1;120;75;220;2985;133;213;0,47;39,80;51,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
62;19700200936;"Lingue e Linguaggio";journal;"17209331";0,355;Q1;18;15;11;396;4;11;0,36;26,40;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
63;14400;"European Journal of Communication";journal;"02673231, 14603705";0,353;Q1;74;19;92;649;56;89;0,50;34,16;28,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
64;100147338;"Modern Language Journal";journal;"15404781, 00267902";0,351;Q1;112;0;29;0;31;29;1,83;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
65;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,344;Q1;63;24;69;979;39;68;0,44;40,79;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
66;5700183394;"First Language";journal;"17402344, 01427237";0,343;Q1;51;17;43;564;34;42;0,89;33,18;82,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
67;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,343;Q1;64;24;77;1152;50;76;0,53;48,00;60,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
68;26163;"Western Journal of Communication";journal;"10570314";0,342;Q1;52;24;75;1032;36;74;0,37;43,00;35,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
69;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,337;Q1;36;16;55;647;33;55;0,81;40,44;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
70;23256;"System";journal;"0346251X";0,334;Q1;104;30;89;1204;61;88;0,66;40,13;58,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
71;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,333;Q1;70;29;87;1009;62;84;0,56;34,79;50,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
72;144796;"Linguistic Review";journal;"01676318, 16133676";0,325;Q1;41;11;44;518;31;44;0,56;47,09;30,77;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
73;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,320;Q1;115;27;72;1129;69;70;0,90;41,81;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
74;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,319;Q1;47;25;99;838;27;98;0,29;33,52;60,78;10;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
75;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,319;Q1;45;18;76;1613;32;68;0,45;89,61;44,44;2;0;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
76;23108;"Language and Speech";journal;"00238309, 17566053";0,315;Q1;63;19;51;861;39;51;0,42;45,32;57,69;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
77;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,303;Q1;52;31;68;936;54;60;0,78;30,19;61,90;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
78;23168;"Language Testing";journal;"02655322, 14770946";0,301;Q1;83;24;66;750;41;61;0,61;31,25;53,57;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
79;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,301;Q1;63;20;56;585;74;56;1,20;29,25;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
80;4700152907;"Foreign Language Annals";journal;"0015718X";0,297;Q1;65;41;116;1493;52;116;0,44;36,41;60,78;7;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
81;24054;"Communication Education";journal;"03634523, 14795795";0,296;Q1;73;26;91;896;86;90;0,82;34,46;58,33;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
82;19893;"Canadian Modern Language Review";journal;"00084506";0,295;Q1;61;24;80;799;53;78;0,73;33,29;56,00;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
83;28919;"Museum Helveticum";book series;"00274054";0,291;Q1;11;20;22;589;1;22;0,05;29,45;21,74;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
84;17409;"Poetics";journal;"0304422X";0,290;Q1;76;24;80;896;67;80;0,75;37,33;22,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
85;144636;"Linguistics and Philosophy";journal;"01650157";0,288;Q1;60;0;56;0;33;56;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
86;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,283;Q1;48;11;53;519;26;53;0,37;47,18;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
87;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,282;Q1;96;88;123;3010;152;119;1,14;34,20;37,24;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
88;5600157616;"Text and Talk";journal;"18607330, 18607349";0,277;Q1;52;22;74;895;42;69;0,57;40,68;64,00;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
89;5800208165;"Probus";journal;"16134079, 09214771";0,272;Q1;36;10;32;465;25;32;0,82;46,50;83,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
90;21100457333;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2002";conference and proceedings;"-";0,272;-;27;0;322;0;237;321;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; Linguistics and Language (Q1)";"Social Sciences"
91;23671;"Speech Communication";journal;"01676393";0,263;Q1;117;98;187;3884;365;184;1,86;39,63;26,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
92;23166;"Language Sciences";journal;"03880001";0,258;Q1;51;25;83;1394;45;80;0,20;55,76;42,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
93;21447;"Journal of English for Academic Purposes";journal;"14751585";0,250;Q2;75;19;11;699;12;9;1,09;36,79;47,83;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
