Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,658;Q1;50;306;1004;14569;2083;1004;2,16;47,61;30,06;0;86;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Building and Construction (Q2); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
2;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,137;Q4;22;211;866;7090;282;866;0,31;33,60;30,13;0;86;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
3;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,427;Q2;66;191;728;11117;1229;705;1,38;58,20;22,83;0;57;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,411;Q2;41;270;658;6865;1108;649;1,70;25,43;31,27;0;35;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;28066;"Acta Geographica Sinica";journal;"03755444";1,031;Q1;78;188;587;10451;2652;587;4,30;55,59;39,85;0;128;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;21101072121;"Journal of Geo-Information Science";journal;"15608999";0,330;Q3;22;177;577;7006;889;577;1,54;39,58;39,21;0;93;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences"
7;5100155027;"Geological Bulletin of China";journal;"16712552";0,262;Q3;58;137;548;3261;479;548;0,87;23,80;28,36;0;24;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,511;Q2;55;190;531;8768;1554;527;2,82;46,15;27,39;0;84;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;21101042147;"Progress in Geography";journal;"10076301";0,548;Q2;18;180;506;9515;1308;506;2,47;52,86;42,14;0;138;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,521;Q2;32;149;495;6016;1159;495;2,26;40,38;34,76;0;53;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
11;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,439;Q2;27;186;495;8307;1142;494;2,25;44,66;38,37;0;113;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";1,654;Q1;119;205;464;16474;2921;454;6,44;80,36;29,27;0;51;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
