Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";3,177;Q1;75;23;72;1034;213;71;2,66;44,96;27,03;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;17148;"Tobacco Control";journal;"09644563, 14683318";1,969;Q1;142;134;443;2999;1256;353;2,65;22,38;41,45;64;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,814;Q1;283;452;1426;20302;5441;1402;3,25;44,92;52,51;294;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;29102;"Health and Place";journal;"18732054, 13538292";1,425;Q1;137;72;174;4068;578;170;3,26;56,50;45,06;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,421;Q1;107;54;202;2075;450;168;1,98;38,43;55,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,377;Q1;111;66;141;3201;481;141;2,66;48,50;56,39;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,097;Q1;111;17;62;1304;205;59;2,71;76,71;54,29;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;21312;"Health Promotion International";journal;"09574824, 14602245";1,058;Q1;99;44;147;1368;332;136;1,74;31,09;55,00;33;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,989;Q1;108;169;460;4703;1029;456;1,79;27,83;49,34;67;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
10;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,974;Q1;75;64;123;2287;246;120;1,60;35,73;57,14;31;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,929;Q1;75;44;111;1742;232;106;1,92;39,59;68,13;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;28471;"Ageing and Society";journal;"0144686X, 14691779";0,779;Q1;97;49;136;2649;285;132;1,72;54,06;63,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,708;Q1;94;91;237;4685;388;217;1,52;51,48;57,45;41;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
14;28100;"BMC Medical Ethics";journal;"14726939";0,680;Q1;60;19;36;594;99;36;3,28;31,26;40,48;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
15;33982;"Health Communication";journal;"10410236, 15327027";0,669;Q1;91;54;154;2736;211;151;1,16;50,67;59,85;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Communication (Q2)";"Social Sciences"
16;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,645;Q1;91;26;104;1279;219;102;1,84;49,19;50,00;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
17;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,626;Q1;87;236;548;5279;858;470;1,39;22,37;39,53;75;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
18;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,626;Q1;90;145;380;5356;558;366;1,02;36,94;48,09;52;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
19;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,597;Q1;52;50;148;1267;194;134;0,97;25,34;54,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
20;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,569;Q2;63;27;85;1174;115;80;1,29;43,48;72,13;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
21;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,557;-;80;45;90;1634;114;89;1,31;36,31;56,94;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
22;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,550;Q2;39;22;56;958;82;53;0,85;43,55;55,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,527;Q2;51;19;36;1016;46;35;1,04;53,47;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
24;22258;"Bioethics";journal;"14678519, 02699702";0,487;Q2;67;67;144;2198;195;125;0,92;32,81;38,89;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
25;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,449;Q2;33;44;156;784;75;91;0,41;17,82;64,52;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
26;28846;"Disability and Society";journal;"13600508, 09687599";0,436;Q2;92;61;146;2200;169;146;1,03;36,07;54,87;25;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
27;18993;"New Genetics and Society";journal;"14636778, 14699915";0,431;Q2;40;28;57;1152;80;55;1,22;41,14;47,92;7;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
28;24472;"Children and Society";journal;"09510605, 10990860";0,427;Q2;68;45;108;1235;103;98;0,72;27,44;51,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
29;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,406;Q2;65;32;103;1766;134;97;1,01;55,19;28,36;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
30;3500148027;"Science as Culture";journal;"09505431";0,382;Q2;49;26;77;1096;91;77;1,21;42,15;45,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
31;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,375;Q2;49;23;71;977;71;62;1,08;42,48;72,00;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
32;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,373;Q2;51;49;148;1702;124;141;0,81;34,73;49,14;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
33;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,370;Q2;42;53;174;1627;119;140;0,68;30,70;35,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
34;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,367;Q2;21;29;44;1467;35;41;0,88;50,59;20,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
35;25335;"Journal of Substance Use";journal;"14659891";0,357;Q2;35;36;117;1309;90;111;0,71;36,36;42,39;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
36;1100147107;"Mortality";journal;"13576275, 14699885";0,287;Q2;32;21;67;845;50;63;0,72;40,24;48,28;5;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
37;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,273;Q2;34;20;63;3551;58;52;0,86;177,55;36,36;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
38;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,258;Q3;37;28;81;901;39;75;0,37;32,18;51,85;4;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Social Sciences (miscellaneous) (Q2); Drug Guides (Q3); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
39;20188;"Disaster Prevention and Management";journal;"09653562";0,255;Q3;66;78;276;1006;108;270;0,38;12,90;30,86;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
40;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,254;Q3;35;27;68;1255;54;55;0,79;46,48;50,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
41;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,253;Q3;23;46;142;557;60;127;0,46;12,11;56,06;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
42;4700152238;"Sahara J";journal;"17290376";0,240;Q3;34;22;45;582;23;45;0,52;26,45;44,78;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
43;19700173116;"Journal of Children's Services";journal;"17466660";0,228;Q3;26;24;72;814;36;67;0,50;33,92;56,52;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
44;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,214;Q3;29;27;48;729;17;47;0,35;27,00;52,00;5;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
45;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,213;Q3;19;26;52;607;21;44;0,40;23,35;48,98;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
46;20878;"Health Education Journal";journal;"00178969, 17488176";0,204;-;40;26;102;873;49;90;0,48;33,58;53,73;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,204;Q3;37;18;46;549;32;45;0,74;30,50;81,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
48;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,171;Q3;12;4;23;130;4;21;0,00;32,50;66,67;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,162;Q3;24;38;23;369;6;21;0,26;9,71;38,89;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
50;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,161;Q3;36;58;164;1325;41;163;0,24;22,84;62,24;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
51;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,153;Q3;36;10;41;391;11;41;0,16;39,10;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
52;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,153;Q3;38;28;44;903;41;41;0,93;32,25;52,63;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
53;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,151;Q3;33;14;49;294;27;49;0,45;21,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
54;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,141;Q4;20;18;54;239;9;52;0,19;13,28;54,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
55;5600152890;"Body and Society";journal;"1357034X, 14603632";0,139;Q4;75;26;67;1120;110;66;1,14;43,08;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
56;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
57;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,121;Q4;40;29;71;1109;18;58;0,25;38,24;59,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,117;Q4;19;26;108;504;6;96;0,04;19,38;47,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
59;21100223765;"1st International European Learning Grid Infrastructure Conference on Advanced Technology for Enhanced Learning, ELeGI 2005";conference and proceedings;"-";0,114;-;4;0;14;0;7;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Health (social science)";"Computer Science; Social Sciences"
60;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,111;Q4;11;4;21;158;1;21;0,05;39,50;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
61;5700162931;"Journal of Social Work";journal;"14680173";0,111;Q4;42;25;64;1023;48;56;0,66;40,92;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
62;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,103;Q4;18;38;110;114;2;98;0,03;3,00;55,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
63;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,102;Q4;19;13;18;747;0;13;0,00;57,46;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
64;12573;"Food and Foodways";journal;"15423484, 07409710";0,102;Q4;20;11;12;515;1;10;0,08;46,82;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
65;5800207394;"Child Care in Practice";journal;"13575279";0,101;Q4;29;32;88;1089;23;75;0,30;34,03;65,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
66;21101136680;"Bereavement";journal;"27547833";;-;18;21;51;166;20;26;0,40;7,90;53,33;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
67;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;2;4;161;17;4;4,25;80,50;100,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
68;21100381293;"Children Australia";journal;"10350772, 20497776";;-;14;21;0;663;0;0;0,00;31,57;60,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology; Health (social science); Sociology and Political Science";"Psychology; Social Sciences"
69;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;30;127;362;14;115;0,11;12,07;40,00;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
70;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;21;57;575;56;53;0,89;27,38;47,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
71;12100155404;"Health Sociology Review";journal;"14461242, 18393551";;-;37;34;0;1396;0;0;0,00;41,06;61,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science)";"Social Sciences"
72;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";;-;20;22;0;500;0;0;0,00;22,73;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy; Health (social science); Public Administration; Social Psychology; Sociology and Political Science";"Medicine; Psychology; Social Sciences"
73;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;9;61;182;39;54;0,38;20,22;48,15;4;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
74;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;20;74;710;23;67;0,16;35,50;60,00;10;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
75;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;14;58;378;63;55;1,08;27,00;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
76;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;43;285;11;42;0,23;20,36;38,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
