Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19278;"Transplantation";journal;"15346080, 00411337";1,519;Q1;219;865;2411;18285;8999;2151;3,73;21,14;26,58;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
2;25323;"Liver Transplantation";journal;"15276465, 15276473";1,619;Q1;169;258;611;6801;2379;560;3,71;26,36;22,71;47;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,074;Q1;156;193;529;4699;1468;500;2,81;24,35;25,48;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;18477;"Cell Transplantation";journal;"09636897, 15553892";0,736;Q2;114;78;281;2668;671;273;1,90;34,21;28,97;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
5;25935;"Cytotherapy";journal;"14772566, 14653249";0,329;Q3;105;65;184;1664;138;164;0,81;25,60;37,07;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,295;Q3;91;1178;4124;11483;2793;4111;0,71;9,75;26,29;10;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
7;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,184;Q4;61;55;120;2733;39;107;0,33;49,69;17,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
8;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,497;Q3;55;31;54;1529;51;54;1,00;49,32;22,06;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
9;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,307;Q3;46;55;142;863;108;115;0,73;15,69;50,00;10;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
10;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,276;Q3;44;41;124;257;112;117;0,66;6,27;26,54;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
11;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,108;Q4;27;17;0;317;0;0;0,00;18,65;12,73;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
12;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,208;Q4;19;67;236;1160;58;188;0,28;17,31;30,72;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
13;21587;"Graft";journal;"15221628";0,243;Q3;8;16;75;269;33;72;0,44;16,81;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2003";"Transplantation (Q3)";"Medicine"
14;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,255;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
