Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";2,618;Q1;192;122;288;4145;1542;288;4,39;33,98;21,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;29348;"Energy";journal;"18736785, 03605442";2,220;Q1;251;1405;2907;55653;16082;2860;5,10;39,61;22,41;153;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
3;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,992;Q1;122;205;438;6400;1574;432;3,44;31,22;19,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
4;28635;"Composites Part B: Engineering";journal;"13598368";1,967;Q1;203;608;1699;23200;8330;1694;4,94;38,16;24,87;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,941;Q1;215;130;258;17514;1713;255;5,84;134,72;37,80;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
6;13688;"Applied Thermal Engineering";journal;"13594311";1,683;Q1;206;1062;2332;32023;8404;2306;3,44;30,15;20,80;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
7;21105;"International Journal of Fatigue";journal;"01421123";1,646;Q1;153;264;734;9363;2290;719;3,07;35,47;17,26;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
8;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,635;Q1;309;1187;1781;63593;11125;1765;6,01;53,57;33,33;338;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
9;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,435;Q1;121;77;236;2360;1049;235;3,89;30,65;20,49;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
10;14414;"Journal of Process Control";journal;"09591524";1,346;Q1;129;124;536;4168;1976;525;3,53;33,61;17,85;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
11;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,316;Q1;179;273;591;10693;2545;582;4,09;39,17;23,76;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
12;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,306;Q1;186;438;1384;19481;3550;1374;2,42;44,48;25,18;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,270;Q1;107;88;251;3427;509;248;1,97;38,94;26,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
14;18658;"Production Planning and Control";journal;"09537287, 13665871";1,237;Q1;104;79;237;4906;656;228;2,10;62,10;19,27;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
15;16413;"Chemical Engineering Science";journal;"00092509";1,022;Q1;214;762;1824;32120;5994;1802;3,10;42,15;25,01;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
16;18145;"CAD Computer Aided Design";journal;"00104485";1,003;Q1;130;134;364;5131;1149;351;2,97;38,29;20,72;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
17;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,991;Q1;76;19;71;879;186;65;2,29;46,26;16,98;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
18;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,889;Q1;161;1069;2772;30525;6331;2766;2,13;28,55;19,94;5;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
19;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,884;Q1;110;70;250;3573;414;212;1,63;51,04;28,35;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
20;11200153401;"European Journal of Industrial Engineering";journal;"17515254, 17515262";0,882;Q1;32;48;109;1730;161;107;1,04;36,04;25,60;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
21;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,761;Q1;76;93;242;2980;474;242;1,93;32,04;18,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
22;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,709;Q1;117;336;1011;12149;1957;1006;1,80;36,16;48,38;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
23;21691;"Rapid Prototyping Journal";journal;"13552546";0,702;Q1;119;73;162;2192;410;154;2,00;30,03;19,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
24;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,692;Q1;57;158;448;3970;624;446;1,35;25,13;36,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
25;19170;"Industrial Management and Data Systems";journal;"02635577";0,645;Q1;125;79;218;5040;523;218;2,07;63,80;24,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
26;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,632;-;69;97;257;3796;417;249;1,46;39,13;17,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
27;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,580;Q1;41;36;105;855;59;105;0,42;23,75;20,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
28;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,562;Q1;93;57;181;3310;295;179;1,53;58,07;22,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
29;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,558;Q1;49;96;257;3000;314;254;1,12;31,25;26,85;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
30;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,538;Q1;58;29;116;1203;155;100;1,28;41,48;14,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
31;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,527;Q1;79;214;549;5999;681;546;1,02;28,03;20,85;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
32;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,503;Q1;52;25;56;1180;114;56;1,57;47,20;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;19900192119;"IET Wireless Sensor Systems";journal;"20436386, 20436394";0,495;Q1;36;33;99;868;201;98;2,00;26,30;18,99;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
34;24904;"Assembly Automation";journal;"01445154";0,490;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
35;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,465;Q1;55;54;114;1630;172;113;1,35;30,19;24,68;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
36;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,457;Q2;62;28;81;1389;107;81;1,04;49,61;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
37;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,456;-;31;30;81;1033;142;79;2,15;34,43;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
38;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,420;Q2;47;46;157;1516;167;157;0,98;32,96;11,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
39;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,413;Q2;32;85;233;3160;258;231;0,80;37,18;17,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
40;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";0,402;Q2;62;80;233;2296;375;233;1,35;28,70;34,20;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
41;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,391;Q2;57;80;228;2304;283;220;1,27;28,80;24,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
42;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,376;Q2;70;25;78;660;116;64;1,65;26,40;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Signal Processing (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
43;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,368;Q2;34;75;217;3931;291;217;1,20;52,41;22,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
44;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,351;Q2;45;84;162;3103;150;162;1,04;36,94;45,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
45;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,334;Q2;42;62;177;1377;121;172;0,58;22,21;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
46;18047;"Industrial Robot";journal;"17585791, 0143991X";0,324;Q2;61;64;185;1452;218;180;0,89;22,69;20,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
47;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,302;Q2;35;54;148;1660;94;147;0,63;30,74;31,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
48;17158;"Textile Progress";journal;"17542278, 00405167";0,295;Q2;33;4;12;1203;28;12;1,50;300,75;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
49;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,287;Q2;32;74;314;1789;185;309;0,59;24,18;30,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
50;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,260;Q2;23;21;51;406;40;51;0,94;19,33;16,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
51;23954;"Sensor Review";journal;"02602288";0,242;Q2;47;50;176;1358;148;176;1,16;27,16;20,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
52;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,239;Q2;16;11;45;259;17;45;0,24;23,55;32,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,236;Q2;29;32;133;831;88;131;0,59;25,97;11,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
54;15974;"Circuit World";journal;"03056120";0,228;Q2;25;25;144;339;55;139;0,42;13,56;23,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
55;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,221;Q2;24;20;72;498;39;71;0,53;24,90;23,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
56;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,219;Q2;28;32;76;1150;44;67;0,46;35,94;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
57;21100456196;"Production and Manufacturing Research";journal;"21693277";0,216;Q2;31;20;57;685;60;52;1,05;34,25;8,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
58;19700187642;"Advance Journal of Food Science and Technology (discontinued)";journal;"20424868, 20424876";0,212;Q3;30;534;601;7391;295;601;0,45;13,84;41,21;4;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015";"Chemistry (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
59;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,182;Q3;24;20;70;847;24;67;0,28;42,35;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
60;21100509737;"Proceedings of the International Conference on Engineering Design, ICED";journal;"-";0,178;-;14;0;350;0;212;338;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
61;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,170;Q3;17;15;83;548;31;79;0,37;36,53;15,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
62;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,163;Q3;34;52;129;1203;49;123;0,37;23,13;30,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
63;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,154;Q3;17;23;141;443;37;137;0,21;19,26;23,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
64;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,147;Q3;25;31;31;816;8;31;0,26;26,32;16,28;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
65;21100348928;"Competitive Design - Proceedings of the 19th CIRP Design Conference";conference and proceedings;"-";0,143;-;6;0;88;0;27;86;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
66;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,143;Q3;28;13;28;371;9;28;0,25;28,54;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
67;13538;"Advanced Composites Letters";journal;"09636935";0,142;Q3;28;21;57;401;14;56;0,21;19,10;22,73;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
68;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,137;Q3;33;62;145;5;28;124;0,14;0,08;33,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
69;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,135;-;7;0;294;0;46;290;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
70;12754;"International Journal of COMADEM";journal;"13637681";0,132;Q3;13;25;59;470;11;55;0,15;18,80;15,25;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
71;24771;"Membrane Technology";journal;"09582118";0,131;Q3;26;15;33;1;6;30;0,08;0,07;28,57;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
72;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,124;-;27;421;4;9752;4;4;1,00;23,16;29,30;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
73;15996;"International Dyer and Finisher";trade journal;"0020658X";0,119;Q3;12;53;105;104;11;105;0,09;1,96;35,90;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
74;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,112;Q3;10;6;16;203;3;15;0,19;33,83;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
75;17118;"Textile History";journal;"17432952, 00404969";0,111;Q4;13;16;42;1462;9;29;0,12;91,38;78,95;1;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
76;3200147820;"Filtration";journal;"14790602";0,109;Q4;9;0;26;0;1;25;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
77;21100301446;"BHR Group - 16th International Conference on Multiphase Production Technology 2013";conference and proceedings;"-";0,106;-;7;0;36;0;13;34;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
78;21100455698;"Proceedings of the 16th International Conference on Engineering and Product Design Education: Design Education and Human Technology Relations, E and PDE 2014";conference and proceedings;"-";0,106;-;7;0;121;0;27;119;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
