Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;11700154395;"Individual Differences Research";journal;"1541745X";0,291;Q3;27;27;74;787;46;73;0,38;29,15;43,86;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Biological Psychiatry (Q3); Psychology (miscellaneous) (Q3)";"Neuroscience; Psychology"
9;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,963;Q2;64;52;197;1896;442;161;1,98;36,46;40,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,317;Q2;150;300;909;11862;2754;724;2,92;39,54;32,47;37;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,320;Q2;148;226;686;12373;2176;682;2,94;54,75;42,13;17;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;18747;"Psychophysiology";journal;"00485772, 14698986";1,911;-;176;123;360;6655;1321;360;3,38;54,11;35,22;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,095;Q1;114;49;160;1931;685;136;4,34;39,41;39,00;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,574;Q1;220;88;242;4851;1583;242;5,78;55,13;39,94;14;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;14308;"Biological Psychiatry";journal;"00063223, 18732402";4,919;Q1;356;387;1089;16960;9800;945;8,44;43,82;39,90;89;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
2;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;15;0;665;0;0;0,00;44,33;40,00;1;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
1;21100244816;"Psychiatry Research Journal";journal;"19395949";;-;1;5;0;335;0;0;0,00;67,00;22,73;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2012";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
