Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,424;Q2;105;315;865;10218;877;801;0,92;32,44;37,39;0;73;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
2;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,621;Q1;102;45;168;1694;321;164;1,70;37,64;43,05;3;5;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
3;25344;"HortTechnology";journal;"19437714, 10630198";0,362;Q2;65;114;338;3439;269;335;0,73;30,17;38,75;0;43;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
4;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,454;Q2;94;53;193;2391;225;193;1,06;45,11;31,76;0;7;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,367;Q2;43;73;235;1531;187;222;0,77;20,97;41,88;21;9;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;17995;"Economic Botany";journal;"00130001, 18749364";0,523;Q2;78;33;89;2150;157;89;1,67;65,15;42,86;5;20;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;21100394793;"Plant Health Progress";journal;"15351025";0,563;Q1;19;66;139;1620;154;137;1,17;24,55;34,25;0;9;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;4400151712;"International Journal of Fruit Science";journal;"15538362";0,319;Q3;34;33;122;1062;113;122;0,85;32,18;29,17;1;7;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,179;Q4;19;0;55;0;30;55;0,26;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;24902;"Horticultural Reviews";book series;"01637851";0,415;Q2;33;17;19;3623;24;6;1,09;213,12;0,00;0;5;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;17166;"Rhodora";journal;"00354902";0,239;Q3;22;17;78;418;24;67;0,27;24,59;31,25;0;6;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,115;Q4;14;0;25;0;11;25;0,38;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";;-;11;20;20;613;9;20;0,45;30,65;22,86;0;6;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Environmental Science (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Environmental Science"
14;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,198;Q4;22;6;19;292;9;19;0,18;48,67;27,03;0;1;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";;-;9;5;8;256;7;8;0,88;51,20;52,94;0;3;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
16;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,108;Q4;15;0;11;0;3;11;0,25;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;21101052233;"Annual Plant Reviews Online";journal;"26393832";;-;18;29;0;4530;0;0;0,00;156,21;41,56;0;9;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
18;26708;"Journal of the American Pomological Society";journal;"15273741";;-;23;26;0;701;0;0;0,00;26,96;39,02;0;5;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture";"Agricultural and Biological Sciences"
