Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,727;Q1;131;215;820;5189;4446;641;5,22;24,13;53,98;0;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,089;Q1;97;308;824;7074;1511;590;1,96;22,97;49,76;29;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,997;Q1;113;104;412;3729;861;393;1,87;35,86;47,96;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,888;Q1;53;37;148;1216;303;125;1,58;32,86;39,74;4;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,501;Q3;26;10;30;343;63;30;2,28;34,30;22,22;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q3)";"Health Professions; Medicine"
6;23589;"Swedish Dental Journal";journal;"03479994";0,443;Q3;37;0;54;0;50;51;0,88;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
7;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,433;Q2;30;31;90;1392;90;87;0,74;44,90;67,16;10;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
8;17492;"Neuroendocrinology Letters";journal;"0172780X";0,327;Q3;72;94;403;2877;383;396;0,81;30,61;48,55;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;23592;"Swedish dental journal. Supplement";journal;"03486672";0,282;Q3;25;0;6;0;1;6;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
10;16589;"Lakartidningen";journal;"00237205, 16527518";0,115;Q4;24;1217;4256;3730;103;1433;0,02;3,06;42,86;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,113;Q4;4;21;77;141;4;18;0,09;6,71;42,86;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
12;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;30;0;4;25;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;14;0;237;0;0;0,00;16,93;16,28;0;0;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
