Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11000153782;"Management International Review";journal;"09388249, 18618901";0,591;Q1;71;40;56;2386;65;51;1,16;59,65;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
2;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,468;Q1;44;82;292;1341;152;287;0,43;16,35;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
3;20060;"Economics of Governance";journal;"14356104, 14358131";0,406;Q2;30;19;49;498;29;48;0,63;26,21;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,173;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,160;Q3;7;105;241;146;9;241;0,03;1,39;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
6;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,154;Q3;11;38;102;1487;17;101;0,19;39,13;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;82087;"Chemical Fibers International";trade journal;"14343584";0,146;Q3;16;75;369;136;29;274;0,06;1,81;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
8;39885;"Synthetic Fibres";trade journal;"-";0,114;Q3;6;14;47;171;4;47;0,03;12,21;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
9;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,102;Q4;27;11;13;267;5;12;0,38;24,27;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;7;27;5;2;23;0,12;0,71;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;5;25;9;2;25;0,00;1,80;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
12;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;17;34;0;3;33;0,14;0,00;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;39;242;38;1;199;0,01;0,97;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;66080;"Textile Network";journal;"16125096";0,100;Q4;2;79;341;0;1;291;0,01;0,00;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;6100153009;"B T H Heimtex";trade journal;"1614354X";;-;0;151;0;0;0;0;0,00;0,00;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
16;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;18;61;589;17;50;0,19;32,72;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
17;7000153208;"Service Business";journal;"18628508, 18628516";;-;45;19;0;744;0;0;0,00;39,16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
18;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;32;583;3;29;0,05;72,88;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
