Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,709;-;203;258;789;11937;3197;783;3,99;46,27;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,545;Q1;95;72;185;3772;733;151;3,63;52,39;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24613;"Contraception";journal;"00107824, 18790518";1,474;Q1;114;193;565;4725;1424;447;2,35;24,48;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,295;Q1;243;1173;2724;32101;7624;2398;2,74;27,37;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;15839;"Journal of Andrology";journal;"01963635";0,901;Q1;120;83;291;3194;870;269;3,36;38,48;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,789;Q2;93;103;281;3003;486;272;1,52;29,16;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27630;"Journal of reproductive medicine, The";journal;"00247758";0,533;Q2;74;102;583;1753;619;524;0,98;17,19;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
8;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,296;Q3;36;0;27;0;24;26;0,00;0,00;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
9;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,251;Q3;48;24;71;917;35;69;0,43;38,21;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
10;19700174915;"Current Urology";journal;"16617649, 16617657";0,121;Q4;21;45;91;721;13;89;0,14;16,02;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
11;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,102;Q4;11;36;79;568;3;72;0,04;15,78;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
