Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,626;Q2;57;221;691;2196;624;319;0,83;9,94;46,67;10;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
2;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,404;Q3;61;198;733;4986;786;703;0,93;25,18;60,99;15;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
3;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,379;Q3;50;270;661;4165;536;464;0,75;15,43;41,93;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
4;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,349;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,295;Q3;33;47;157;561;92;107;0,56;11,94;50,91;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
6;22331;"Indian Journal of Leprosy";journal;"02549395";0,225;Q3;23;23;69;350;26;64;0,30;15,22;37,84;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
7;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,146;Q4;13;64;178;1072;33;174;0,18;16,75;69,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
8;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,126;Q4;12;77;219;1186;43;213;0,21;15,40;31,54;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
9;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,106;Q4;7;177;500;1679;12;498;0,03;9,49;48,07;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
10;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;42;111;482;58;76;0,47;11,48;50,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
11;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;108;356;1284;4;304;0,01;11,89;74,64;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
12;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";;-;2;3;0;99;0;0;0,00;33,00;66,67;1;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology; Epidemiology; Infectious Diseases";"Medicine"
