Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";2,185;Q1;284;1578;4117;16565;14771;3374;3,25;10,50;22,59;102;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;19897;"European Urology";journal;"18737560, 03022838";2,177;Q1;261;442;876;9048;4054;716;4,49;20,47;19,19;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
3;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,169;Q1;190;332;863;15643;4208;839;4,54;47,12;35,55;9;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20474;"Prostate";journal;"10970045, 02704137";1,775;Q1;135;178;500;7247;2113;496;4,04;40,71;32,41;9;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
5;20558;"Urology";journal;"15279995, 00904295";1,441;Q1;192;756;2108;12580;6046;1904;2,53;16,64;18,10;145;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
6;19393;"BJU International";journal;"14644096, 1464410X";1,313;Q1;169;627;1847;12312;4566;1423;2,54;19,64;19,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
7;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,243;Q1;139;164;170;4185;698;159;4,11;25,52;29,36;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
8;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,185;Q1;83;56;212;2668;539;194;2,36;47,64;11,22;4;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
9;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,148;Q1;65;89;241;2945;612;213;2,77;33,09;11,94;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
10;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,112;Q1;106;119;264;2269;636;225;2,26;19,07;27,20;27;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
11;20577;"World Journal of Urology";journal;"07244983, 14338726";1,086;Q1;100;99;233;3787;742;220;2,42;38,25;14,62;23;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
12;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";1,050;Q1;39;0;34;0;81;34;3,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
13;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,000;Q1;106;152;407;2871;716;280;1,55;18,89;36,18;55;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
14;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,990;Q1;103;251;624;3541;1097;579;1,70;14,11;9,72;30;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
15;19394;"BJU International, Supplement";journal;"14655101";0,983;Q1;44;1;116;1;282;111;2,60;1,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
16;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,961;Q1;91;107;385;2979;1030;368;2,83;27,84;21,45;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
17;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,943;Q1;85;153;399;3212;520;329;1,12;20,99;22,14;10;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
18;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,927;Q1;104;85;164;2903;473;158;2,75;34,15;34,76;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
19;15839;"Journal of Andrology";journal;"01963635";0,796;Q2;120;123;393;4187;889;363;2,12;34,04;30,00;16;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;20040;"Nephron";journal;"00282766, 14230186";0,730;Q2;99;195;489;6274;811;450;1,52;32,17;28,82;17;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,729;Q2;88;94;389;2420;710;379;1,74;25,74;22,44;8;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
22;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,712;Q2;57;56;138;2045;221;122;1,63;36,52;27,55;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
23;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,647;Q2;78;66;194;2035;363;177;1,99;30,83;23,17;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,623;Q2;70;71;215;1725;367;210;1,66;24,30;21,65;8;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
25;19851;"Current Urology Reports";journal;"15346285, 15272737";0,608;Q2;53;83;214;2899;366;201;1,58;34,93;12,68;9;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
26;19397;"BMC Urology";journal;"14712490";0,605;Q2;53;31;38;663;66;38;1,82;21,39;22,31;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
27;40499;"Seminars in Urologic Oncology";journal;"10810943";0,598;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q2)";"Medicine"
28;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,587;Q2;61;83;291;1580;386;290;1,17;19,04;18,77;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
29;27642;"Asian Journal of Andrology";journal;"1008682X";0,574;Q2;89;103;184;2846;384;174;1,97;27,63;19,84;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
30;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,520;Q2;64;159;504;2965;547;493;1,00;18,65;17,44;19;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
31;19414;"Canadian Journal of Urology";journal;"11959479";0,514;Q2;47;101;202;1187;218;181;1,06;11,75;15,79;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
32;19896;"EAU Update Series";journal;"15709124";0,442;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
33;19935;"International Journal of Urology";journal;"14422042, 09198172";0,420;Q2;79;366;647;5573;696;632;0,95;15,23;10,57;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
34;27111;"Andrologia";journal;"03034569, 14390272";0,417;Q2;74;37;170;1100;244;168;1,13;29,73;27,78;2;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,336;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
36;79913;"Progres en Urologie - FMC";journal;"1761676X";0,275;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q2)";"Medicine"
37;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,273;Q3;48;278;414;1688;130;237;0,29;6,07;14,08;3;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
38;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
39;20535;"Der Urologe";journal;"14330563, 03402592";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
40;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,223;Q3;108;150;190;2604;87;163;0,46;17,36;13,77;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q3)";"Medicine"
41;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,209;Q3;63;159;399;2829;218;394;0,45;17,79;16,70;17;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
42;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,208;Q3;56;72;184;1543;180;184;0,85;21,43;28,34;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
43;20472;"Progres en Urologie";journal;"11667087";0,202;Q3;36;170;775;2851;317;659;0,34;16,77;17,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
44;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,172;Q3;30;51;181;629;56;175;0,30;12,33;19,35;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
45;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,172;Q3;11;22;68;337;29;58;0,47;15,32;35,90;2;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
46;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,170;Q3;29;195;518;3342;193;467;0,33;17,14;20,49;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
47;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,169;Q3;14;98;268;596;76;264;0,35;6,08;9,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
48;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
49;130061;"Journal of Men's Health and Gender";journal;"15718913";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
50;19338;"Acta Urologica Japonica";journal;"00181994";0,148;Q3;16;175;489;2170;108;488;0,21;12,40;4,47;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
51;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,147;Q3;20;67;173;2134;58;170;0,40;31,85;19,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
52;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,145;Q3;6;0;55;0;10;48;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
53;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,143;Q3;27;183;521;3222;121;494;0,20;17,61;19,84;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
54;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,136;Q3;11;6;18;125;3;18;0,14;20,83;52,94;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
55;19953;"Japanese Journal of Urology";journal;"00215287";0,130;Q4;15;55;148;783;29;148;0,19;14,24;4,01;0;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
56;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,125;Q4;7;12;15;352;2;15;0,13;29,33;37,93;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
57;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,125;Q4;7;96;122;345;4;122;0,01;3,59;31,43;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
58;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,122;Q4;58;104;59;1552;6;52;0,10;14,92;21,82;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Urology (Q4)";"Medicine"
59;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,118;Q4;36;244;244;4895;50;244;0,20;20,06;21,09;15;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q4)";"Medicine"
60;20534;"Urodinamica";journal;"17208416, 11205989";0,117;Q4;5;105;133;548;13;128;0,09;5,22;32,11;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
61;70974;"Turk Uroloji Dergisi";journal;"13005804";0,115;Q4;21;91;266;2106;21;265;0,07;23,14;9,66;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
62;19995;"Magyar Urologia";journal;"08648921";0,112;Q4;2;9;76;146;3;76;0,05;16,22;23,08;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
63;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,111;Q4;13;15;16;225;2;13;0,13;15,00;35,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
64;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,110;Q4;26;27;153;946;16;144;0,09;35,04;19,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
65;85085;"Urologiia";journal;"17282985";0,106;-;12;128;287;749;8;286;0,02;5,85;25,37;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,104;Q4;7;77;206;468;5;190;0,02;6,08;14,46;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
67;20469;"Nishinihon Journal of Urology";journal;"00290726";0,103;Q4;5;102;336;1232;2;336;0,01;12,08;7,76;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
68;13134;"Endoskopie";journal;"12111074, 18046096";0,101;Q4;5;19;41;229;4;41;0,07;12,05;19,44;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
69;62608;"Indian Journal of Urology";journal;"09701591";0,101;Q4;41;122;21;1370;1;21;0,00;11,23;15,17;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
70;144722;"American Journal of Urology Review";journal;"15428745";0,100;Q4;2;19;110;267;0;77;0,00;14,05;18,60;0;0;United States;Northern America;"TyWin Communications";"2005-2006";"Urology (Q4)";"Medicine"
71;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;58;364;460;0;364;0,00;7,93;6,57;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
72;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;41;81;494;0;64;0,00;12,05;19,15;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
73;5000158501;"Chinese Journal of Andrology";journal;"10080848";;-;4;170;0;1620;0;0;0,00;9,53;31,17;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy; Physiology (medical); Urology";"Medicine"
74;19845;"Contemporary Urology";journal;"10422250";;-;5;66;0;1351;0;0;0,00;20,47;9,57;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Urology";"Medicine; Nursing"
75;5000156914;"Current Prostate Reports";journal;"15441865";;-;4;24;0;1050;0;0;0,00;43,75;18,00;0;0;United States;Northern America;"Current Science, Inc.";"2006-2009";"Urology";"Medicine"
76;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;30;0;926;0;0;0,00;30,87;13,73;1;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
77;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";;-;8;16;0;400;0;0;0,00;25,00;36,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation; Urology";"Medicine"
78;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";;-;12;32;0;235;0;0;0,00;7,34;66,67;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing; Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
79;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;137;318;4299;257;305;1,26;31,38;16,87;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
80;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;64;145;1644;45;114;0,31;25,69;20,90;6;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
81;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;40;94;1964;95;92;1,14;49,10;23,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
82;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;41;18;612;0;17;0,00;14,93;24,36;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
83;21101123943;"Urogynecology";journal;"27711897";;-;37;51;119;964;36;115;0,28;18,90;25,35;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
84;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;234;568;4874;309;522;0,56;20,83;12,19;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
