Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,357;Q2;20;13;52;1612;28;49;0,30;124,00;24,14;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
2;21100312206;"Lexia";book series;"17205298";0,122;Q3;6;18;1;480;0;1;0,00;26,67;33,33;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
3;16300154777;"Risorgimento";book series;"00355607";0,104;Q3;2;0;10;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
4;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;29;79;644;5;79;0,10;22,21;8,33;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;0;42;0;0;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
6;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,100;Q4;4;41;113;818;0;83;0,00;19,95;33,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;22;0;1147;0;0;0,00;52,14;68,42;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
8;21100242204;"Disegnare Idee Immagini";book series;"11239247";;-;6;17;0;90;0;0;0,00;5,29;26,32;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
9;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";;-;3;8;0;386;0;0;0,00;48,25;8,33;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine";"Medicine"
10;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";;-;2;5;0;339;0;0;0,00;67,80;16,67;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
11;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;5;0;402;0;0;0,00;80,40;33,33;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
12;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";;-;4;13;0;942;0;0;0,00;72,46;21,05;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine";"Medicine"
13;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";;-;3;19;0;714;0;0;0,00;37,58;32,14;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology; Infectious Diseases";"Medicine"
