Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,198;Q1;124;69;199;2022;420;199;1,82;29,30;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24527;"Acta Mathematica";journal;"00015962";4,832;Q1;76;15;41;434;80;41;1,93;28,93;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,738;Q1;63;18;36;555;64;36;1,71;30,83;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;15049;"Biometrika";journal;"14643510, 00063444";2,668;Q1;132;78;229;1462;329;229;1,20;18,74;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
5;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,566;Q1;63;29;91;797;98;83;0,92;27,48;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,408;Q1;75;93;309;2434;309;309;0,97;26,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24535;"Acta Numerica";journal;"14740508, 09624929";2,405;Q1;85;7;20;1551;168;20;4,25;221,57;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
8;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,364;Q1;76;116;308;2498;300;308;0,90;21,53;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";2,332;Q1;54;27;79;753;60;79;0,76;27,89;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
10;28512;"Mathematical Programming";journal;"14364646, 00255610";2,259;Q1;143;88;227;2471;510;224;2,14;28,08;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
11;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,254;Q1;75;166;380;3267;381;380;0,96;19,68;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";2,204;Q1;72;38;92;898;142;91;1,33;23,63;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,093;Q1;73;51;137;1317;180;137;1,36;25,82;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,062;Q1;36;15;47;477;39;47;0,90;31,80;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,023;Q1;45;38;112;863;119;112;0,90;22,71;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,967;Q1;65;52;169;1519;176;169;0,93;29,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,619;Q1;61;94;274;1914;215;274;0,80;20,36;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;4700152853;"Asterisque";book series;"03031179";1,575;Q1;52;31;133;1349;107;133;0,53;43,52;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,562;Q1;39;47;132;1051;107;132;0,81;22,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,555;Q1;54;33;103;620;93;103;0,91;18,79;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,495;Q1;64;94;304;1818;251;304;0,83;19,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,495;Q1;66;143;397;2522;290;397;0,75;17,64;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,384;Q1;49;98;247;1349;145;247;0,56;13,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;23838;"Journal of Applied Probability";journal;"00219002";1,277;Q1;62;93;296;1555;253;293;0,80;16,72;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,235;Q1;71;334;1130;3024;710;1130;0,62;9,05;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,199;Q1;153;198;492;4941;838;489;1,58;24,95;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
27;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,180;Q1;33;22;63;456;37;63;0,57;20,73;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,178;Q1;41;26;85;563;82;85;0,89;21,65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,129;Q1;193;190;540;6648;1221;524;2,37;34,99;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
30;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,118;Q1;31;39;75;671;42;73;0,35;17,21;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,114;Q1;34;18;67;437;41;67;0,38;24,28;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,093;Q1;69;46;135;906;179;135;1,29;19,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
33;25213;"Arkiv for Matematik";journal;"18712487, 00042080";1,059;Q1;31;25;63;351;52;63;0,67;14,04;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;23980;"K-Theory";journal;"09203036, 15730514";1,044;Q1;37;43;120;837;70;120;0,59;19,47;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;20642;"Empirical Economics";journal;"14358921, 03777332";1,001;Q1;68;43;133;1254;107;133;0,54;29,16;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
36;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,964;Q2;55;121;354;2565;217;354;0,59;21,20;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,963;Q2;34;41;106;717;79;106;0,94;17,49;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
38;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,933;Q2;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,920;Q2;63;67;219;1303;152;219;0,63;19,45;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
40;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,869;Q2;47;71;169;1514;110;169;0,49;21,32;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,855;Q2;48;29;107;471;40;105;0,31;16,24;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
42;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,854;Q2;46;36;85;1073;130;84;1,71;29,81;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
43;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,851;Q2;37;42;132;723;81;132;0,60;17,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;25842;"Publicacions Matematiques";journal;"02141493";0,827;Q2;29;24;79;403;39;79;0,57;16,79;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;13631;"American Statistician";journal;"00031305, 15372731";0,804;Q2;97;72;230;809;129;165;0,58;11,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
46;147234;"Selecta Mathematica, New Series";journal;"10221824";0,802;Q2;49;11;18;294;12;18;0,00;26,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
47;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,800;Q2;36;44;152;732;87;152;0,52;16,64;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,787;Q2;82;105;273;2086;180;271;0,68;19,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
49;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,782;Q2;168;627;1220;12545;2273;1210;2,01;20,01;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
50;23176;"Indagationes Mathematicae";journal;"00193577";0,777;Q2;34;35;123;706;72;123;0,63;20,17;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
51;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,768;Q2;41;27;76;604;43;76;0,51;22,37;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
52;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,707;Q2;34;27;100;519;45;100;0,44;19,22;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,703;Q2;45;93;300;1353;130;300;0,39;14,55;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,687;Q2;39;53;178;787;75;178;0,37;14,85;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
55;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,685;Q2;84;47;149;1093;184;145;0,99;23,26;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
56;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,664;Q2;46;129;436;1607;151;436;0,34;12,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;23870;"Journal of Convex Analysis";journal;"09446532";0,661;Q2;43;32;101;557;58;101;0,43;17,41;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
58;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,655;Q2;27;13;78;221;27;78;0,15;17,00;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;24552;"Mathematica Scandinavica";journal;"00255521";0,651;Q2;33;38;104;617;40;104;0,43;16,24;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
60;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,637;Q2;47;73;246;1281;158;246;0,65;17,55;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
61;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,634;Q2;65;41;63;1044;74;63;1,36;25,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
62;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,631;Q2;31;37;61;727;47;60;0,72;19,65;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
63;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,612;Q2;46;99;298;1135;109;298;0,33;11,46;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
64;26451;"Expositiones Mathematicae";journal;"07230869";0,610;Q2;29;26;16;415;8;16;0,50;15,96;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
65;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,606;Q2;45;163;255;2238;91;255;0,30;13,73;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
66;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,600;Q2;39;67;208;1070;100;206;0,50;15,97;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,589;Q2;39;42;132;827;67;132;0,49;19,69;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,575;Q2;41;51;151;811;90;151;0,46;15,90;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
69;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,553;Q2;121;54;149;1087;218;148;1,48;20,13;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
70;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,548;Q3;83;47;124;1327;76;117;0,56;28,23;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
71;25809;"Positivity";journal;"13851292, 15729281";0,544;Q3;35;37;94;654;35;93;0,22;17,68;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
72;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,543;Q3;69;71;197;1439;133;196;0,56;20,27;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
73;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,540;Q3;62;61;185;1603;191;184;1,09;26,28;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
74;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,533;Q3;37;44;99;817;44;99;0,45;18,57;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
75;28455;"Computational Complexity";journal;"14208954, 10163328";0,501;Q3;41;14;16;417;13;16;0,90;29,79;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
76;18079;"Robotics and Autonomous Systems";journal;"09218890";0,496;Q3;141;76;233;2139;641;224;3,11;28,14;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
77;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,495;Q3;34;70;159;1027;70;159;0,36;14,67;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
78;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,469;Q3;28;35;107;441;34;107;0,25;12,60;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
79;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,443;Q3;29;13;11;425;13;11;0,00;32,69;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
80;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,441;Q3;54;61;199;1072;92;197;0,40;17,57;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
81;18078;"Robotica";journal;"02635747, 14698668";0,402;Q3;73;88;200;1581;227;192;1,16;17,97;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
82;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,400;Q3;30;35;114;486;36;113;0,32;13,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
83;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,379;Q3;28;17;25;1075;8;25;0,21;63,24;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
84;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,378;Q3;19;17;34;368;10;30;0,35;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
85;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,377;Q3;37;51;131;656;51;130;0,47;12,86;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
86;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,376;Q3;17;26;26;433;7;26;0,27;16,65;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
87;24927;"Dynamical Systems";journal;"14689367";0,370;Q3;34;21;64;451;46;63;0,56;21,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
88;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,362;Q3;19;23;66;401;22;66;0,38;17,43;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
89;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,333;Q3;29;45;139;963;43;139;0,28;21,40;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
90;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,318;Q3;30;70;175;991;49;175;0,32;14,16;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
91;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,311;Q3;33;77;172;1101;50;171;0,28;14,30;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
92;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,288;Q3;66;64;113;1422;20;105;0,21;22,22;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
93;145723;"Philosophia Mathematica";journal;"00318019";0,278;Q3;25;13;5;470;10;4;2,00;36,15;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
94;25097;"Mathematika";journal;"20417942, 00255793";0,272;Q3;30;15;52;265;13;52;0,07;17,67;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
95;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,272;Q3;21;17;69;192;22;67;0,31;11,29;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
96;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,267;Q3;31;37;221;616;51;221;0,19;16,65;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
97;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,259;Q3;39;33;4;566;2;4;0,50;17,15;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
