Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,417;Q2;23;25;36;1448;86;36;1,87;57,92;31,25;2;9;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
2;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,311;Q3;55;196;279;5904;318;279;1,08;30,12;27,77;4;60;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,299;Q2;70;899;3253;10821;896;2132;0,24;12,04;39,38;0;232;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,299;Q3;20;48;84;828;77;77;0,92;17,25;60,61;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
5;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,274;Q2;19;61;165;1359;105;162;0,51;22,28;29,79;2;12;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
6;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,235;Q3;17;29;102;1785;51;101;0,55;61,55;20,00;0;4;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
7;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,226;Q3;40;41;158;618;111;110;0,66;15,07;62,16;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,210;Q3;12;22;78;530;32;46;0,59;24,09;56,25;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q3)";"Social Sciences"
9;23891;"China Report";journal;"00094455, 0973063X";0,206;Q3;18;22;55;850;41;52;0,85;38,64;39,13;2;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
10;25366;"South Asia Research";journal;"17413141, 02627280";0,204;Q3;20;23;55;1051;62;55;1,17;45,70;32,00;2;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,184;Q2;25;18;66;492;27;61;0,36;27,33;77,78;1;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
12;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,180;Q3;32;13;45;434;35;41;0,87;33,38;53,85;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
13;17600155129;"Resonance";journal;"09718044, 0973712X";0,177;Q4;23;114;304;774;64;267;0,26;6,79;40,54;0;8;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
14;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,174;Q3;20;57;125;1397;40;125;0,21;24,51;29,41;0;24;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
15;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q3;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,155;Q3;16;227;332;3706;27;332;0,10;16,33;33,41;0;107;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;82170;"Man in India (discontinued)";journal;"00251569";0,143;Q2;16;0;1434;0;468;1434;0,34;0,00;0,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,142;Q4;26;12;66;201;13;61;0,03;16,75;25,00;0;7;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,139;Q4;15;0;114;0;76;114;0,61;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
20;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,136;Q4;17;0;148;0;69;130;0,45;0,00;0,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
21;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q2;19;20;58;757;30;53;0,53;37,85;25,00;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
22;25724;"India Quarterly";journal;"09752684, 09749284";0,131;Q3;12;29;74;1067;27;67;0,41;36,79;38,10;3;8;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
23;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,126;Q4;15;8;33;314;12;29;0,33;39,25;33,33;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,118;Q4;19;0;545;0;136;543;0,24;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q4)";"Social Sciences"
25;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,118;Q3;23;35;154;1173;36;154;0,20;33,51;37,65;0;20;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
26;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,116;Q4;10;31;75;1022;2;69;0,03;32,97;53,85;0;15;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,116;-;13;120;277;1675;19;277;0,07;13,96;33,10;1;35;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
28;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,115;Q4;11;12;35;266;12;25;0,28;22,17;66,67;1;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
29;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,115;Q4;15;22;102;970;28;102;0,36;44,09;30,00;0;13;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q4)";"Social Sciences"
30;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,114;-;12;2;22;30;1;19;0,11;15,00;55,56;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,113;Q4;7;23;70;484;7;70;0,09;21,04;42,86;0;15;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
32;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,111;Q4;12;46;117;1387;7;105;0,07;30,15;45,83;1;13;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
33;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,111;Q4;24;0;35;0;12;33;0,67;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
34;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,109;Q4;8;34;20;1274;4;20;0,20;37,47;40,82;0;17;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q4)";"Social Sciences"
35;70192;"Journal of Rural Development";journal;"09703357";0,106;Q4;9;28;97;805;4;97;0,05;28,75;17,07;0;25;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
36;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,105;Q4;14;75;108;2130;16;108;0,15;28,40;50,70;0;26;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education (Q4); Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,103;Q4;4;10;8;313;1;8;0,13;31,30;25,00;0;5;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,102;Q4;15;0;19;0;1;13;0,10;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
39;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,102;Q4;14;22;56;353;4;50;0,09;16,05;57,58;0;4;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q4)";"Social Sciences"
40;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,100;Q4;4;0;88;0;1;86;0,02;0,00;0,00;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
41;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;36;114;536;5;108;0,06;14,89;62,07;0;4;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
42;21100880189;"Ancient Asia";journal;"20425937";;-;4;9;0;250;0;0;0,00;27,78;26,09;0;2;India;Asiatic Region;"";"2018-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21100886224;"Humanities and Social Sciences Reviews (discontinued)";journal;"23956518";;-;16;36;0;833;0;0;0,00;23,14;43,75;0;15;India;Asiatic Region;"Gyandhara International Academic Publications";"2018-2019";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
44;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;27;77;816;16;56;0,24;30,22;37,50;4;21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
45;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";;-;30;414;0;9070;0;0;0,00;21,91;35,07;0;128;India;Asiatic Region;"";"2018-2020";"Development; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering; Social Sciences"
46;25845;"International Studies";journal;"09730702, 00208817";;-;18;17;46;794;2;42;0,00;46,71;15,79;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
47;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";;-;11;139;0;1416;0;0;0,00;10,19;44,38;0;42;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development; Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
48;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;37;111;962;32;107;0,24;26,00;36,15;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
49;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";;-;5;19;0;564;0;0;0,00;29,68;34,29;1;16;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Medicine; Psychology; Social Sciences"
50;21100902868;"Punjab Geographer";journal;"09733485";;-;2;7;0;86;0;0;0,00;12,29;14,29;0;3;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
51;17505;"Social Change";journal;"00490857";;-;17;39;109;950;35;96;0,27;24,36;40,43;1;23;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
52;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;14;47;418;6;40;0,12;29,86;54,55;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
53;18067;"Sociological Bulletin";journal;"00380229";;-;6;21;58;577;6;56;0,10;27,48;63,16;1;12;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
