Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,424;Q1;55;16;46;1362;147;46;3,36;85,13;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;16515;"Photosynthetica";journal;"03003604, 15739058";0,647;Q2;87;150;229;8371;586;225;2,44;55,81;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;18400156716;"Fottea";journal;"18025439, 18054927";0,568;Q2;33;19;65;996;133;65;1,82;52,42;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
4;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,335;Q2;38;51;109;2617;189;108;1,71;51,31;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,626;Q2;70;92;266;2188;458;266;1,48;23,78;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
6;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,398;Q2;29;35;101;1291;141;100;1,39;36,89;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,460;Q2;31;28;98;867;140;97;1,27;30,96;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Soil Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
8;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,440;Q2;33;52;174;1860;228;174;1,21;35,77;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,486;Q2;45;60;196;1685;220;196;1,02;28,08;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,395;Q2;54;67;219;1925;282;219;0,99;28,73;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
11;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,513;Q2;63;71;256;3255;292;249;0,98;45,85;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
12;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,363;Q2;10;24;71;783;67;70;0,88;32,63;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;5400152632;"Horticultural Science";journal;"0862867X";0,371;Q2;30;28;82;681;63;82;0,77;24,32;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
14;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,415;Q2;23;27;68;663;46;68;0,70;24,56;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,300;Q2;20;37;135;1158;89;135;0,66;31,30;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;17;110;684;89;108;0,65;40,24;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
17;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,249;Q3;34;61;206;2002;123;206;0,58;32,82;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,165;Q4;9;14;26;604;14;26;0,54;43,14;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,179;Q4;25;31;111;659;61;111;0,54;21,26;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,393;Q2;23;51;161;1521;96;160;0,50;29,82;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,347;Q3;14;21;90;1160;52;86;0,47;55,24;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
