Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,425;Q1;164;96;324;3578;2558;323;7,82;37,27;28,68;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,203;Q1;101;485;1564;8439;1779;1564;1,01;17,40;28,67;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,901;Q1;108;552;1541;8391;2833;1541;1,80;15,20;28,07;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
4;19700174655;"Advanced Steel Construction";journal;"1816112X";0,843;Q1;31;25;89;530;94;87;0,84;21,20;19,23;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
5;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,840;Q1;63;687;2339;10601;1707;2339;0,65;15,43;25,99;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,786;Q1;131;854;2305;17833;3516;2305;1,35;20,88;30,72;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
7;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,735;Q1;43;60;174;1781;263;173;1,52;29,68;27,61;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
8;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,672;Q1;82;461;1265;7768;1260;1265;0,94;16,85;27,91;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
9;12330;"Journal of Materials Science and Technology";journal;"10050302";0,658;Q1;118;173;544;4599;714;544;1,41;26,58;27,04;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,619;Q2;38;155;346;2153;246;346;0,59;13,89;22,35;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
11;15530;"Power System Technology";journal;"10003673";0,579;Q2;88;552;959;10364;1304;959;1,36;18,78;31,49;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
12;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,572;Q2;23;138;221;1532;251;221;1,14;11,10;31,68;0;0;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q2)";"Engineering"
13;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,570;Q2;50;81;199;1928;351;199;1,79;23,80;27,23;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
14;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,566;Q2;49;166;501;2705;332;501;0,66;16,30;29,54;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
15;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,563;Q2;48;229;811;3101;462;811;0,55;13,54;31,77;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
16;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,531;Q2;32;156;434;1662;254;434;0,53;10,65;31,60;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
17;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,527;Q2;67;449;1162;7488;1028;1162;0,64;16,68;32,49;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
18;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,496;Q1;46;378;992;5461;553;992;0,50;14,45;29,23;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
19;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,490;Q2;68;470;1483;11515;2554;1483;1,96;24,50;30,47;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
20;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,487;Q1;48;163;375;3148;347;375;0,92;19,31;29,66;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
21;66344;"Chinese Optics Letters";journal;"16717694";0,483;Q2;45;406;1037;6482;1139;1037;1,21;15,97;34,50;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;28521;"Journal of Hydrodynamics";journal;"10016058";0,479;Q2;59;113;482;1993;501;482;0,98;17,64;25,00;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
23;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,465;Q2;45;215;704;5598;600;704;0,85;26,04;32,47;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
24;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,463;Q2;36;627;2037;9742;1782;2037;1,06;15,54;33,65;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,451;Q2;52;350;1186;5902;991;1186;0,80;16,86;29,95;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
26;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,449;Q2;74;229;638;5712;1022;638;1,48;24,94;28,43;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
27;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,448;Q2;49;41;112;991;160;110;0,85;24,17;26,97;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
28;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,446;Q2;76;112;294;2539;353;294;1,11;22,67;30,09;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
29;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,445;Q2;60;659;1987;9956;1755;1987;0,85;15,11;28,12;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
30;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,431;Q2;51;53;263;1406;192;263;0,55;26,53;23,33;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
31;19500157074;"Building Simulation";journal;"19968744, 19963599";0,429;Q2;49;38;89;902;71;82;0,82;23,74;16,51;3;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
32;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,429;Q2;52;151;361;2886;335;361;0,75;19,11;27,13;1;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
33;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Engineering; Social Sciences"
34;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,414;Q2;28;103;381;1714;182;380;0,43;16,64;30,99;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering"
35;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,414;Q2;81;405;1408;10985;2061;1407;1,58;27,12;28,92;2;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
36;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,412;Q2;30;27;77;919;118;77;1,31;34,04;34,62;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
37;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,403;Q2;41;265;972;4739;590;972;0,60;17,88;29,20;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
38;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,392;Q2;26;204;618;2855;456;618;0,75;14,00;30,69;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
39;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,387;Q2;52;420;1630;7002;1364;1630;0,78;16,67;30,02;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
40;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,383;Q2;36;216;504;3010;252;504;0,43;13,94;31,03;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
41;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,371;Q2;55;645;2372;9853;2905;2372;1,28;15,28;31,90;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
42;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,362;Q2;26;273;658;2686;262;658;0,35;9,84;31,16;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
43;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,361;Q2;32;134;427;2356;196;427;0,44;17,58;25,60;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
44;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,359;Q2;21;119;399;1334;125;399;0,29;11,21;30,37;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
45;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,357;Q2;58;588;1801;8398;1597;1801;0,92;14,28;32,88;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
46;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,346;Q2;42;648;1650;9466;589;1650;0,33;14,61;29,69;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
47;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,342;Q2;35;260;1244;3692;577;1244;0,43;14,20;28,69;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
48;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,341;Q2;50;183;356;5991;250;356;0,54;32,74;29,62;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
49;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,339;Q3;22;165;563;2200;240;563;0,39;13,33;22,84;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
50;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,338;Q3;19;93;306;1429;174;306;0,57;15,37;37,02;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Chemical Engineering; Engineering; Mathematics"
51;17600155218;"Paiguan Jixie/Drainage and Irrigation Machinery";journal;"10056254";0,332;Q2;11;0;87;0;65;87;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Electronic Periodical Services";"2009";"Mechanical Engineering (Q2)";"Engineering"
52;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,331;Q2;43;130;372;2300;164;372;0,38;17,69;27,72;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Mechanical Engineering (Q2); Transportation (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
53;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,329;Q2;41;340;1070;5674;872;1070;0,93;16,69;29,35;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
54;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,326;Q2;37;862;1794;11564;723;1794;0,37;13,42;28,11;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
55;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,324;Q2;25;415;1286;7364;1272;1286;1,23;17,74;36,65;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
56;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,322;Q2;52;86;438;2280;384;436;0,80;26,51;23,26;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
57;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,316;Q2;33;203;628;3239;263;628;0,39;15,96;26,06;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
58;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,315;Q2;49;55;182;1202;138;182;0,68;21,85;33,33;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
59;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,315;Q2;21;151;303;1461;162;303;0,53;9,68;27,65;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
60;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,314;Q2;27;108;326;1499;142;326;0,39;13,88;25,34;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
61;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,312;Q2;32;290;806;5405;723;806;0,83;18,64;28,37;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
62;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,310;Q2;30;64;173;1132;126;173;0,81;17,69;25,44;0;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
63;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,302;Q2;26;163;448;2232;130;448;0,27;13,69;25,92;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
64;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,301;Q3;17;84;251;1498;87;251;0,28;17,83;31,03;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
65;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,301;Q3;29;95;308;1849;196;308;0,73;19,46;27,33;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
66;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,297;Q3;65;1186;2689;27926;3098;2689;1,12;23,55;34,94;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
67;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,296;Q3;16;90;304;801;96;304;0,26;8,90;28,35;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
68;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,294;Q2;45;61;198;2059;91;197;0,47;33,75;35,67;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
69;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,289;Q2;23;290;956;3465;497;956;0,60;11,95;30,06;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
70;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,286;Q2;32;610;962;6950;911;962;0,83;11,39;31,34;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
71;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,282;Q2;16;93;346;806;144;346;0,36;8,67;27,30;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
72;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,281;Q3;22;179;401;2049;286;401;0,62;11,45;29,03;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
73;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,279;Q3;28;410;1245;4658;368;1245;0,25;11,36;27,42;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
74;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,279;Q3;33;180;539;1989;235;539;0,35;11,05;32,70;1;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
75;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,273;Q2;22;161;466;2115;143;466;0,29;13,14;30,26;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
76;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,270;Q3;46;348;940;6373;481;940;0,41;18,31;29,68;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
77;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,269;Q2;27;167;479;2633;179;479;0,33;15,77;35,62;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
78;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,269;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biomedical Engineering (Q3); Biochemistry (Q4); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
79;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,267;Q3;28;393;1295;5954;474;1295;0,36;15,15;26,33;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
80;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,266;Q3;52;359;1128;5298;736;1128;0,60;14,76;31,34;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
