Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,503;Q1;110;170;351;5375;747;351;2,15;31,62;14,85;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;24475;"Linear Algebra and Its Applications";journal;"00243795";0,822;Q1;108;413;1419;8285;1525;1409;1,04;20,06;25,16;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
3;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,137;Q1;83;502;1430;10703;1104;1426;0,72;21,32;21,88;1;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
4;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,329;Q1;81;42;132;1447;254;132;1,63;34,45;8,54;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,525;Q3;74;475;1089;15100;1710;1089;1,73;31,79;36,46;0;77;United States;Northern America;"Springer Publishing Company";"2004-2021";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
6;25800;"Communications in Algebra";journal;"00927872, 15324125";0,671;Q2;68;413;1131;7470;595;1130;0,51;18,09;25,31;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,440;Q3;65;62;262;1736;279;255;1,10;28,00;18,32;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
8;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,743;Q2;55;34;126;910;152;124;1,11;26,76;11,43;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Control and Optimization (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
9;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,073;Q1;53;122;292;2297;456;291;1,42;18,83;26,22;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
10;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,837;Q1;50;256;854;4673;667;853;0,73;18,25;22,42;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
11;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,587;Q1;48;24;55;664;85;55;0,97;27,67;11,11;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
12;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,583;Q2;42;37;122;871;123;122;1,15;23,54;24,62;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
13;26468;"Semigroup Forum";journal;"00371912, 14322137";0,562;Q2;39;59;267;1132;142;266;0,53;19,19;18,95;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;27417;"Transformation Groups";journal;"1531586X, 10834362";1,074;Q1;37;44;132;1016;93;132;0,76;23,09;17,81;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
15;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,851;Q1;35;19;53;738;96;53;1,77;38,84;20,59;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
16;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,554;Q3;35;65;178;1194;106;176;0,60;18,37;25,20;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
17;19700175257;"Algebra and Number Theory";journal;"19370652";1,733;Q1;33;75;193;2166;199;193;0,90;28,88;14,75;1;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
18;26467;"Fibonacci Quarterly";journal;"00150517";0,310;Q4;29;49;166;392;62;146;0,42;8,00;16,67;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
19;144635;"Algebra and Logic";journal;"00025232";0,545;-;28;42;139;619;80;137;0,59;14,74;24,49;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
20;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,619;Q2;27;48;158;1166;151;155;0,91;24,29;29,66;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
21;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,453;Q3;25;40;73;1048;84;73;1,28;26,20;11,27;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
22;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,189;Q4;25;30;94;783;43;91;0,68;26,10;23,44;0;5;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
23;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,948;Q1;24;5;62;128;38;62;0,27;25,60;25,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
24;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,632;Q2;21;49;152;1107;88;150;0,71;22,59;20,97;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
25;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";;-;18;25;33;911;65;32;1,97;36,44;14,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
26;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,451;Q3;16;30;83;561;35;83;0,42;18,70;25,45;0;1;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
27;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,103;Q4;13;21;9;283;5;9;0,56;13,48;21,43;0;1;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
28;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,555;Q3;13;31;114;782;56;114;0,39;25,23;6,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Geometry and Topology (Q2); Algebra and Number Theory (Q3)";"Mathematics"
29;21100795277;"Proceedings - 13th IEEE International Conference on E-Business Engineering, ICEBE 2016 - Including 12th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 2016";conference and proceedings;"-";0,130;-;7;0;54;0;31;50;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
30;21100795340;"STRATUS 2016 - Proceedings of 2016 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems";conference and proceedings;"-";0,198;-;2;0;6;0;3;4;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
31;21100463885;"5th EI Electrical Insulation Conference Materials and Application, EIC 1963";conference and proceedings;"-";0,100;-;1;0;84;0;0;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
32;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Mathematics; Medicine"
