Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,585;Q1;229;258;810;12028;3700;787;4,42;46,62;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,253;Q1;206;391;926;17420;3182;871;3,39;44,55;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,472;Q1;194;300;901;9694;3883;895;4,10;32,31;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,037;Q1;192;286;815;12265;3853;812;4,52;42,88;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,466;Q1;161;421;1228;11749;4067;1222;3,37;27,91;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,841;Q1;156;188;289;8631;1667;275;5,77;45,91;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,612;Q1;151;60;114;2107;637;111;6,10;35,12;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4000148019;"AAPS Journal";journal;"15507416";1,441;Q1;132;81;198;4702;1046;195;4,09;58,05;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,505;-;100;167;421;5151;544;417;1,25;30,84;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,577;Q2;93;88;107;3733;177;102;1,65;42,42;United States;Northern America;"American Scientific Publishers";"2007-2022";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,488;Q2;86;42;145;915;161;144;0,79;21,79;United States;Northern America;"Informa Healthcare";"2013-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,487;Q1;82;12;39;2263;180;39;4,35;188,58;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,841;Q1;81;30;156;884;307;136;1,56;29,47;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,039;Q1;75;88;337;2922;676;228;2,05;33,20;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,560;Q2;73;42;117;1366;262;113;2,09;32,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,563;Q2;70;78;179;2255;231;176;1,08;28,91;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,313;Q2;69;41;97;1374;91;93;0,92;33,51;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,744;Q1;66;43;124;1177;211;120;1,51;27,37;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
19;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,251;Q2;60;68;62;2852;18;55;0,29;41,94;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q2); Cardiology and Cardiovascular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,548;Q2;57;210;644;5104;708;638;1,09;24,30;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,346;Q2;43;54;137;1149;113;131;0,85;21,28;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;73430;"Pharmaceutical Technology";journal;"15432521";0,268;Q2;42;184;561;721;116;433;0,19;3,92;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;18800156720;"Dissolution Technologies";journal;"1521298X";0,364;Q2;36;26;57;382;37;44;0,55;14,69;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,628;Q2;35;23;56;353;61;47;1,00;15,35;United States;Northern America;"Springer New York";"2006-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,297;Q2;32;102;379;441;129;327;0,37;4,32;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,104;Q4;29;5;9;374;1;3;0,11;74,80;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";;-;28;34;0;1803;0;0;0,00;53,03;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Molecular Biology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;19446;"American Pharmaceutical Review";journal;"10998012";0,181;Q3;26;88;314;1412;97;313;0,27;16,05;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
29;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";;-;20;11;0;580;0;0;0,00;52,73;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Biomedical Engineering; Nanoscience and Nanotechnology; Pharmaceutical Science";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
30;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,156;Q3;19;110;325;528;30;252;0,09;4,80;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
31;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,147;Q3;18;12;37;303;11;37;0,25;25,25;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;13718;"Pharmaceutical Engineering";journal;"02738139";0,135;Q3;18;50;164;352;12;146;0,07;7,04;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
33;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,130;Q4;16;31;93;796;11;90;0,14;25,68;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,190;Q3;13;155;352;1166;30;328;0,08;7,52;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
35;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";;-;12;81;0;741;0;0;0,00;9,15;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
36;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q4;12;131;332;2225;32;311;0,10;16,98;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
37;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;133;1116;28;8;867;0,01;0,21;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,152;Q3;8;0;52;0;11;40;0,13;0,00;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21243;"Pharmacy Times";trade journal;"00030627";0,108;Q4;8;213;461;702;16;407;0,03;3,30;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
40;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,135;Q3;7;46;118;182;7;118;0,07;3,96;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Pharmaceutical Science (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;12100156823;"5th PCIC Europe 2008: Petroleum and Chemical Industry Conference Europe";conference and proceedings;"-";0,108;-;5;0;29;0;5;28;0,17;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Geochemistry and Petrology; Pharmaceutical Science";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Pharmacology, Toxicology and Pharmaceutics"
