Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";1,446;Q1;125;30;128;1355;231;122;1,71;45,17;90,70;18;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,171;Q1;74;17;51;818;127;50;2,42;48,12;33,33;5;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;14798;"Sex Roles";journal;"03600025, 15732762";0,743;Q1;145;155;385;7375;642;384;1,33;47,58;70,89;49;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
4;18777;"Violence Against Women";journal;"10778012, 15528448";0,676;Q1;114;78;227;2993;301;194;1,24;38,37;76,13;48;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,412;Q1;47;11;77;295;41;76;0,17;26,82;60,71;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,352;Q1;41;24;73;791;50;64;0,71;32,96;82,61;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
7;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,341;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,327;Q1;45;43;108;1189;43;97;0,29;27,65;93,06;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
9;28080;"Gender Medicine";journal;"15508579";0,306;Q1;59;39;52;1360;58;38;1,12;34,87;50,60;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
10;24273;"Signs";journal;"15456943, 00979740";0,295;Q1;82;49;117;2033;170;116;1,30;41,49;90,91;6;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,264;Q2;22;22;54;794;8;42;0,16;36,09;71,43;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
12;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,225;Q2;38;1;60;0;22;59;0,30;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
13;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,217;Q2;48;28;62;1770;31;61;0,64;63,21;48,84;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
14;145252;"Journal of International Women's Studies";journal;"15398706";0,217;Q2;30;42;107;1246;31;102;0,20;29,67;70,59;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
15;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,193;Q2;90;69;163;2948;70;158;0,36;42,72;48,25;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
16;23636;"Gender Issues";journal;"19364717, 1098092X";0,192;Q2;35;21;41;462;9;39;0,05;22,00;53,85;3;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
17;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,191;Q2;44;31;55;599;9;35;0,20;19,32;50,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
18;144973;"Men and Masculinities";journal;"1097184X";0,191;Q2;73;33;60;947;47;60;0,74;28,70;40,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;21568;"Monthly Review";journal;"00270520";0,191;Q2;41;55;163;522;88;158;0,45;9,49;20,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
20;15418;"Women and Therapy";journal;"02703149, 15410315";0,185;Q2;37;10;81;369;33;79;0,25;36,90;94,12;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
21;23597;"Feminist Studies";journal;"00463663";0,167;Q2;46;30;94;678;43;89;0,29;22,60;92,59;2;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,166;Q2;16;21;60;779;16;38;0,22;37,10;66,67;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
23;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,166;Q2;14;0;53;0;16;43;0,26;0,00;0,00;0;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
24;29366;"GLQ";journal;"10642684";0,148;Q3;47;37;25;1272;17;25;0,77;34,38;55,26;0;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
25;23113;"Differences";journal;"10407391";0,144;Q3;34;26;63;561;27;59;0,33;21,58;83,33;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
26;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q3)";"Social Sciences"
27;5700153725;"Representations";journal;"07346018, 1533855X";0,136;Q3;39;22;73;1233;34;70;0,39;56,05;50,00;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,134;Q3;28;20;68;632;17;59;0,29;31,60;58,54;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
29;23724;"Journal of Women's History";journal;"10427961, 15272036";0,133;Q3;27;41;151;896;58;139;0,40;21,85;87,88;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
30;145138;"Sexuality and Culture";journal;"10955143";0,133;Q3;40;27;19;676;2;19;0,11;25,04;56,00;0;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
31;85495;"Jenda";journal;"15305686";0,124;Q3;10;25;31;452;2;27;0,05;18,08;75,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
32;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,122;Q3;50;1;1;55;0;1;0,00;55,00;100,00;0;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,114;Q4;19;29;53;796;11;50;0,20;27,45;75,86;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
34;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,111;Q4;5;10;28;522;3;28;0,17;52,20;60,00;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
35;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,110;Q4;38;24;106;570;12;104;0,05;23,75;73,53;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
36;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,105;Q4;26;22;91;1403;9;87;0,09;63,77;95,00;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
37;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,101;Q4;31;19;67;564;9;67;0,14;29,68;62,50;9;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
38;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;9;14;285;0;14;0,00;31,67;42,86;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;11;31;402;2;31;0,05;36,55;90,91;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
40;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;6;35;170;0;35;0,00;28,33;100,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
41;26847;"Women and Criminal Justice";journal;"08974454";0,101;Q4;34;3;50;123;5;50;0,07;41,00;100,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q4); Law (Q4)";"Social Sciences"
42;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;22;44;236;1;40;0,04;10,73;30,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;14;44;539;6;44;0,16;38,50;71,43;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
44;23699;"Hypatia";journal;"08875367, 15272001";;-;42;3;12;0;2;12;0,17;0,00;100,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
45;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;9;0;431;0;0;0,00;47,89;44,44;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
46;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";;-;29;19;0;864;0;0;0,00;45,47;78,72;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous); Gender Studies";"Engineering; Social Sciences"
