Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";0,558;Q4;252;584;4315;20473;3953;4290;3,16;35,06;31,53;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
2;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,713;Q2;177;354;946;15995;3300;941;3,31;45,18;33,78;1;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
3;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,696;Q4;167;281;965;9012;1693;821;1,58;32,07;23,52;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;14222;"Peptides";journal;"18735169, 01969781";0,797;Q3;139;239;644;11064;1430;644;1,85;46,29;37,19;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,979;Q3;137;570;647;4691;1547;636;2,01;8,23;38,90;3;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
6;17484;"Neurochemical Research";journal;"03643190, 15736903";0,790;Q4;132;184;579;8961;1090;570;1,82;48,70;35,20;0;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,005;Q3;146;153;535;5574;1072;494;1,85;36,43;29,37;4;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
8;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,369;Q1;141;131;471;6774;1728;469;3,63;51,71;30,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
9;19906;"Synapse";journal;"08874476, 10982396";1,618;Q2;115;158;387;7385;1337;383;3,36;46,74;35,46;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
10;15686;"GLIA";journal;"08941491, 10981136";1,934;Q1;186;135;358;7253;1492;358;3,93;53,73;38,02;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
11;14180;"Neuropeptides";journal;"15322785, 01434179";0,585;Q4;79;50;231;1996;349;231;1,46;39,92;35,33;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,880;Q3;100;42;229;1592;415;229;1,46;37,90;31,21;0;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";4,083;Q1;147;103;201;5644;1182;201;5,83;54,80;30,47;2;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,707;Q4;111;84;195;4130;392;193;1,82;49,17;43,08;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,919;Q3;104;55;161;2592;342;156;1,96;47,13;23,43;0;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;17282;"Learning and Memory";journal;"10720502, 15495485";2,843;Q1;150;49;143;2325;503;137;3,82;47,45;29,17;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
17;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,512;Q4;78;31;85;1020;120;83;1,47;32,90;29,87;0;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,211;Q1;140;18;78;2021;487;78;4,50;112,28;23,68;0;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,889;Q2;95;13;52;861;227;52;3,11;66,23;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
