Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,557;Q1;81;342;912;9822;2554;658;2,90;28,72;31,55;2;19;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,406;Q2;47;96;275;3587;583;250;2,17;37,36;28,13;1;6;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,313;Q2;39;238;831;5713;808;831;0,95;24,00;34,95;1;71;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
4;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,156;Q4;19;264;833;4296;372;833;0,44;16,27;29,39;0;30;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
5;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,146;Q4;13;126;268;2222;72;268;0,26;17,63;31,61;0;32;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
6;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,142;Q4;19;146;406;3048;139;406;0,34;20,88;30,95;0;23;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
7;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,123;Q4;12;74;232;2247;71;232;0,35;30,36;37,27;0;4;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
8;144674;"Journal of Geomatics";journal;"20956045";0,118;Q4;11;25;556;55;90;556;0,16;2,20;39,39;0;5;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
9;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,103;Q4;15;25;40;663;3;40;0,08;26,52;45,45;0;3;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
10;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";;-;18;7;2;535;64;2;32,00;76,43;25,00;1;4;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering"
11;21101093016;"Chinese Journal of Intelligent Science and Technology";journal;"20966652";;-;13;43;47;1323;73;47;1,55;30,77;29,66;0;16;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
12;21101088821;"Journal of Frontiers of Computer Science and Technology";journal;"16739418";;-;12;38;126;1394;54;126;0,43;36,68;43,65;0;0;China;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
13;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";;-;16;112;90;5476;100;85;1,11;48,89;35,28;0;12;China;Asiatic Region;"Science China Press";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
