Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,862;Q1;171;106;236;3920;891;234;3,24;36,98;26,76;97;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17700155025;"Handbook of the Economics of Education";book series;"15740692";3,310;Q1;35;0;21;0;57;1;2,71;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;12857;"Cognition";journal;"18737838, 00100277";3,034;Q1;226;159;458;8217;2576;453;4,81;51,68;40,28;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
4;25987;"Social Networks";journal;"03788733";2,982;Q1;114;64;91;3318;501;90;4,97;51,84;27,89;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;21100226435;"Handbook of Social Economics";book series;"15706435";2,755;Q1;18;0;27;0;47;0;1,74;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,662;Q1;90;76;172;2242;851;158;4,72;29,50;26,81;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
7;17700155015;"Handbook of Development Economics";book series;"15734471";2,507;Q1;24;0;15;0;40;11;2,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;26041;"Economics and Human Biology";journal;"18736130, 1570677X";2,371;Q1;66;38;120;1854;411;118;2,40;48,79;33,75;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
9;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,257;Q1;187;103;224;4392;1218;215;5,03;42,64;21,07;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
10;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";2,203;Q1;82;69;189;2201;592;173;2,34;31,90;52,94;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,984;Q1;79;21;27;1218;108;27;4,00;58,00;22,92;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
12;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,923;Q1;105;38;116;2327;278;115;1,65;61,24;43,24;22;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
13;23972;"Landscape Ecology";journal;"15729761, 09212973";1,806;Q1;150;108;333;6302;1217;319;3,27;58,35;35,22;54;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
14;21368;"Instructional Science";journal;"00204277, 15731952";1,697;Q1;89;56;114;2755;333;113;2,83;49,20;46,21;15;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
15;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,640;Q1;122;98;172;5336;777;162;4,11;54,45;35,71;78;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
16;144953;"Journal of Educational Change";journal;"13892843";1,635;Q1;48;20;67;1305;147;67;1,69;65,25;61,90;10;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
17;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,628;Q1;49;20;65;1123;220;62;2,82;56,15;40,74;14;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,616;Q1;83;74;161;3005;336;158;1,53;40,61;56,93;11;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
19;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,616;Q1;47;24;94;778;95;80;0,91;32,42;21,43;18;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;22281;"Reading and Writing";journal;"09224777, 15730905";1,544;Q1;92;94;156;5493;414;148;2,31;58,44;63,81;28;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
21;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,515;Q1;63;28;81;2235;127;79;1,53;79,82;48,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
22;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,505;Q1;150;102;290;5131;1250;278;3,89;50,30;30,77;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
23;64461;"European Journal of Political Economy";journal;"01762680";1,480;Q1;97;48;164;2236;298;157;1,62;46,58;19,15;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;29536;"European Journal of Population";journal;"15729885, 01686577";1,453;Q1;61;21;60;1160;121;59;1,78;55,24;52,27;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
25;25666;"Common Market Law Review";journal;"01650750";1,410;Q1;62;68;211;5355;430;183;2,03;78,75;20,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,396;Q1;96;92;174;3316;353;172;1,66;36,04;23,50;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;12828;"Population and Environment";journal;"15737810, 01990039";1,395;Q1;63;30;62;1429;164;51;2,98;47,63;41,77;16;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
28;22773;"Policy Sciences";journal;"00322687, 15730891";1,388;Q1;72;18;59;1310;185;56;1,70;72,78;35,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
29;18787;"Higher Education";journal;"00181560, 1573174X";1,366;Q1;127;96;272;4295;637;271;1,83;44,74;40,45;40;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
30;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,353;Q1;77;40;134;1757;274;128;2,22;43,93;25,58;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
31;20864;"Transportation";journal;"00494488, 15729435";1,327;Q1;112;65;152;2595;280;141;1,94;39,92;26,76;36;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
32;17409;"Poetics";journal;"0304422X";1,325;Q1;76;29;90;2043;144;86;1,48;70,45;34,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
33;23611;"Public Choice";journal;"15737101, 00485829";1,321;Q1;94;157;351;5279;492;338;1,19;33,62;11,82;66;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;130146;"Journal of Experimental Criminology";journal;"15733750";1,299;Q1;63;25;59;960;205;54;2,81;38,40;42,19;13;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
35;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,289;Q1;71;75;150;2523;237;146;1,18;33,64;14,91;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;23675;"Artificial Intelligence";journal;"00043702";1,282;Q1;168;45;220;2153;1065;214;4,78;47,84;19,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
37;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,217;Q1;86;18;42;1292;223;40;4,14;71,78;39,39;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
38;19041;"Landscape and Urban Planning";journal;"01692046";1,199;-;211;183;434;9725;1428;423;2,84;53,14;35,65;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
39;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,193;Q1;83;63;135;2092;406;133;3,01;33,21;24,81;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
40;22915;"Journal of Economic Psychology";journal;"01674870";1,161;Q1;118;98;250;4794;518;245;1,61;48,92;33,04;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
41;25005;"Natural Language Semantics";journal;"0925854X";1,132;Q1;53;13;37;605;51;37;1,28;46,54;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
42;144821;"Language Policy";journal;"15684555";1,117;Q1;44;18;52;796;86;50;0,88;44,22;60,87;2;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;97030;"Research in Science Education";journal;"15731898, 0157244X";1,081;Q1;67;60;120;2521;221;116;1,77;42,02;60,14;15;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
44;144820;"Journal of Happiness Studies";journal;"13894978";1,067;Q1;108;64;148;3596;425;147;2,05;56,19;39,88;22;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
45;27471;"Applied Geography";journal;"01436228";1,050;Q1;126;220;235;11606;834;233;3,24;52,75;30,95;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
46;22223;"Forest Policy and Economics";journal;"13899341";1,047;Q1;85;142;219;6501;495;213;1,93;45,78;26,52;76;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,042;Q1;253;272;1279;19421;3112;1246;2,04;71,40;35,78;75;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";1,040;Q1;15;42;221;4351;96;209;0,40;103,60;30,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
49;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";1,038;Q1;17;0;16;0;23;1;1,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
50;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";1,021;Q1;95;66;279;2666;577;274;1,78;40,39;32,02;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
51;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,011;Q1;93;49;108;1705;161;106;1,58;34,80;24,00;18;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,996;Q1;45;27;69;1038;82;68;0,90;38,44;40,00;22;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,989;Q1;37;22;66;1091;81;64;1,15;49,59;42,11;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q1); Law (Q1)";"Social Sciences"
54;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,967;Q1;50;30;91;900;126;75;1,17;30,00;69,49;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
55;20563;"Minerva";journal;"00264695, 15731871";0,964;Q1;51;28;70;1339;128;67;1,38;47,82;10,53;7;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
56;22704;"Ambio";journal;"16547209, 00447447";0,955;Q1;151;133;280;5408;633;252;2,23;40,66;29,24;71;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
57;18697;"Theory and Society";journal;"15737853, 03042421";0,930;Q1;91;24;77;2180;161;76;1,17;90,83;20,69;5;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
58;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,923;-;91;42;121;2144;254;103;2,02;51,05;48,05;18;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
59;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,890;Q1;53;16;77;704;109;72;0,82;44,00;50,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
60;12332;"Safety Science";journal;"18791042, 09257535";0,883;Q1;154;256;514;8403;1263;498;2,18;32,82;28,10;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
61;29139;"Public Relations Review";journal;"03638111";0,867;Q1;103;131;251;4167;428;250;1,20;31,81;52,04;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,859;Q1;80;70;166;2984;327;165;1,34;42,63;47,37;13;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
63;23735;"Lingua";journal;"00243841";0,855;Q1;73;99;356;5779;440;329;1,12;58,37;48,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;144970;"Science and Education";journal;"09267220";0,844;Q1;58;71;157;4449;200;151;1,28;62,66;32,04;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
65;19500157549;"Food Security";journal;"18764517, 18764525";0,800;Q1;76;32;62;1663;162;55;2,61;51,97;30,77;28;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
66;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,798;Q1;34;18;36;915;103;36;2,69;50,83;18,03;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
67;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q1;46;63;156;1873;142;155;0,95;29,73;19,17;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
68;26803;"Journal of Pragmatics";journal;"03782166";0,775;Q1;120;131;653;6590;991;615;1,39;50,31;53,49;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
69;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,767;Q1;115;40;82;1867;320;82;4,04;46,68;26,80;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
70;27699;"Synthese";journal;"00397857, 15730964";0,754;Q1;83;219;503;6971;545;479;0,99;31,83;17,98;5;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
71;28772;"Geo Journal";journal;"15729893, 03432521";0,747;Q1;83;59;139;2978;259;135;2,25;50,47;36,46;12;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
72;5700161063;"Urban Forum";journal;"10153802";0,734;Q1;44;32;76;1412;101;75;1,04;44,13;36,11;14;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
73;19391;"Social Indicators Research";journal;"03038300, 15730921";0,731;Q1;136;158;498;7275;926;487;1,81;46,04;42,58;79;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
74;11700154725;"Education for Chemical Engineers";journal;"17497728";0,726;Q1;30;27;31;664;47;31;1,33;24,59;30,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Education (Q1)";"Chemical Engineering; Social Sciences"
75;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,713;Q1;130;35;30;1008;49;29;1,63;28,80;28,92;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
76;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,703;Q1;34;17;77;702;114;74;1,67;41,29;18,18;5;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
77;4400151601;"Asia Pacific Education Review";journal;"15981037";0,700;Q1;46;66;169;3159;167;168;0,74;47,86;43,51;9;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q1)";"Social Sciences"
78;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,692;Q1;23;19;53;1289;48;49;0,68;67,84;29,17;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
79;21100200653;"Information Polity";journal;"18758754, 15701255";0,686;Q1;43;26;71;1083;128;63;1,52;41,65;42,55;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
80;144636;"Linguistics and Philosophy";journal;"01650157";0,676;Q1;60;17;55;754;59;53;0,70;44,35;42,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
81;15877;"Journal of Community Health";journal;"00945145, 15733610";0,668;Q2;78;162;283;5042;478;282;1,54;31,12;59,56;59;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
82;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,660;Q2;56;61;165;2825;165;164;0,89;46,31;50,97;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
83;21100204502;"Focaal";journal;"09201297, 15585263";0,658;Q1;25;36;26;993;21;26;0,81;27,58;38,89;4;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
84;21542;"Urban Review";journal;"15731960, 00420972";0,655;Q1;53;31;87;1720;86;87;0,63;55,48;64,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
85;25057;"Mathematical Social Sciences";journal;"01654896";0,648;Q1;42;69;181;1384;110;179;0,58;20,06;11,20;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
86;24303;"Computer Standards and Interfaces";journal;"09205489";0,647;Q1;76;55;238;1556;737;233;2,23;28,29;21,02;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q1); Law (Q1); Software (Q2)";"Computer Science; Social Sciences"
87;25087;"Criminal Law Forum";journal;"10468374";0,640;Q2;24;15;57;1678;37;56;0,67;111,87;35,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q2)";"Social Sciences"
88;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,633;Q2;41;23;65;813;94;53;0,49;35,35;47,83;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
89;13460;"Learning Environments Research";journal;"15731855, 13871579";0,632;Q1;47;21;49;1017;48;49;0,97;48,43;36,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); E-learning (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
90;5800207812;"Functions of Language";journal;"0929998X";0,625;Q1;28;7;21;276;38;20;0,67;39,43;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q1)";"Social Sciences"
91;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,624;Q1;57;28;80;1221;126;77;1,54;43,61;41,38;12;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
