Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;57;186;992;185;167;0,85;17,40;20,00;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,670;Q1;36;28;91;803;123;78;1,35;28,68;58,95;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
3;17802;"Materials Performance";trade journal;"00941492";0,452;Q2;29;88;603;408;71;313;0,10;4,64;13,11;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,439;Q2;52;107;389;607;176;309;0,51;5,67;14,51;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;15263;"Pulp and Paper Canada";trade journal;"03164004";0,406;Q1;29;57;345;367;100;290;0,20;6,44;22,86;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
6;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,385;Q2;44;68;582;527;103;212;0,19;7,75;17,02;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,295;Q2;20;78;209;970;55;208;0,28;12,44;6,19;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
8;16129;"Indian Concrete Journal";trade journal;"00194565";0,288;Q2;28;58;218;638;25;178;0,08;11,00;13,33;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
9;16456;"Man-Made Textiles in India";trade journal;"03777537";0,281;Q2;11;53;227;493;15;199;0,04;9,30;55,74;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
10;29444;"Colourage (discontinued)";trade journal;"00101826";0,274;Q2;24;130;600;862;54;576;0,08;6,63;35,37;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
11;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,268;Q2;19;41;109;702;50;109;0,46;17,12;9,09;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
12;82087;"Chemical Fibers International";trade journal;"14343584";0,252;Q2;16;41;227;162;24;216;0,14;3,95;24,64;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
13;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,250;Q2;13;0;16;0;1;16;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
14;19882;"Advanced Materials and Processes";trade journal;"08827958";0,245;Q3;41;50;360;37;71;222;0,26;0,74;14,29;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;17801;"Materials Evaluation";trade journal;"00255327";0,244;Q3;35;55;239;569;73;214;0,36;10,35;15,79;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;18580;"Microwave Journal";trade journal;"01926225";0,242;Q3;31;108;404;528;130;380;0,37;4,89;20,14;0;0;United States;Northern America;"Horizon House";"1969-1989, 1994-2020";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;17444;"Structural Engineer";trade journal;"14665123";0,242;Q1;37;187;647;450;65;421;0,07;2,41;9,68;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
18;12033;"Welding and Cutting";trade journal;"16123433";0,241;Q3;12;36;125;168;17;123;0,17;4,67;15,38;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,218;Q3;13;59;389;94;16;290;0,03;1,59;7,35;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q3)";"Engineering"
20;18060;"ZKG International (discontinued)";trade journal;"09490205";0,217;Q2;19;54;265;388;33;263;0,16;7,19;7,04;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
21;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,216;Q2;11;92;174;240;22;158;0,09;2,61;7,14;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
22;100922;"Asian Textile Journal";trade journal;"09713425";0,212;Q2;11;61;385;473;22;385;0,07;7,75;19,57;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
23;64541;"VGB PowerTech";trade journal;"14353199";0,212;Q3;16;140;458;690;54;425;0,13;4,93;6,69;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
24;26381;"Bautechnik";trade journal;"09328351, 14370999";0,210;Q3;22;94;346;1176;56;342;0,16;12,51;6,47;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
25;16463;"Melliand International";trade journal;"09479163";0,208;Q2;14;42;245;115;16;227;0,07;2,74;21,54;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
26;17411;"Stahlbau";trade journal;"14371049, 00389145";0,206;Q3;23;122;399;1473;78;378;0,22;12,07;8,72;8;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
27;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,196;Q3;27;137;562;358;30;352;0,06;2,61;15,49;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;4700152288;"Professional Papermaking";trade journal;"16120485";0,193;Q2;8;12;88;87;13;82;0,12;7,25;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
29;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,192;Q3;15;60;114;201;14;101;0,14;3,35;3,66;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
30;27209;"Solid State Technology";trade journal;"0038111X";0,192;Q3;27;53;334;221;63;273;0,21;4,17;15,45;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;13058;"Ingenieria Quimica";trade journal;"02102064";0,189;Q2;6;104;534;821;11;504;0,02;7,89;27,17;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
32;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,188;Q3;11;181;591;296;15;535;0,02;1,64;11,88;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
33;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,188;Q2;5;92;362;684;10;293;0,03;7,43;53,97;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
34;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
35;15728;"Gradevinar";trade journal;"03502465, 13339095";0,187;Q3;24;129;366;912;14;353;0,04;7,07;32,14;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
36;12210;"Laser Focus World";trade journal;"10438092";0,181;Q3;21;70;462;271;63;376;0,16;3,87;10,23;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
37;15650;"Engineering Journal";trade journal;"00138029";0,179;Q3;28;11;72;156;16;65;0,23;14,18;6,25;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
38;23232;"Food Technology";trade journal;"00156639";0,173;Q2;62;71;379;430;121;334;0,28;6,06;38,82;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
39;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,172;Q3;6;57;204;303;15;189;0,09;5,32;17,05;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
40;19700173600;"Elektrowaerme International";trade journal;"23671130";0,171;Q3;4;26;90;95;6;88;0,07;3,65;8,89;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
41;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,168;Q2;7;11;61;88;3;54;0,03;8,00;10,34;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
42;26719;"Microlithography World";trade journal;"1074407X";0,159;Q2;10;0;57;0;18;48;0,37;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
43;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,159;Q2;9;117;297;477;8;279;0,03;4,08;28,89;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
44;15996;"International Dyer and Finisher";trade journal;"0020658X";0,157;Q3;12;77;267;200;8;267;0,02;2,60;18,52;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
45;100237;"Tekstilec";trade journal;"03513386, 23503696";0,156;Q3;15;39;101;382;9;86;0,10;9,79;66,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
46;19821;"Wire Journal International";trade journal;"02774275";0,155;Q3;14;41;205;275;15;157;0,10;6,71;8,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
47;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,154;Q3;21;12;54;43;51;48;0,89;3,58;10,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
48;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,152;Q3;8;70;230;909;45;226;0,27;12,99;4,72;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
49;20359;"Gear Technology";trade journal;"07436858";0,149;Q3;15;0;102;0;13;74;0,14;0,00;0,00;0;0;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q3)";"Engineering"
50;27334;"Network Security";trade journal;"13534858";0,149;Q3;30;65;204;185;69;204;0,38;2,85;12,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
51;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,146;Q2;23;68;310;70;21;272;0,07;1,03;28,57;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
52;13282;"Sealing Technology";trade journal;"13504789";0,146;Q3;17;12;83;49;21;62;0,63;4,08;6,25;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
53;27178;"Semiconductor International";trade journal;"01633767";0,145;Q3;21;38;431;86;55;361;0,17;2,26;9,46;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
54;15191;"O Papel (Brazil)";trade journal;"00311057";0,142;Q2;14;118;401;572;18;306;0,05;4,85;27,96;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
55;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,141;Q3;12;43;190;39;16;172;0,09;0,91;9,52;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
56;16011;"Engineered Systems";trade journal;"08919976";0,140;Q3;8;74;419;45;10;329;0,03;0,61;14,29;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
57;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,139;Q3;8;128;309;280;16;308;0,05;2,19;9,21;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
58;17611;"NLGI Spokesman";trade journal;"00276782";0,139;Q3;15;39;169;153;20;85;0,14;3,92;19,61;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Energy; Engineering; Materials Science"
59;21736;"Sound and Vibration";trade journal;"15410161";0,139;Q3;37;22;130;189;28;100;0,20;8,59;12,82;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4)";"Engineering; Physics and Astronomy"
60;24116;"Advanced Packaging";trade journal;"10650555";0,136;Q3;12;3;209;10;23;157;0,13;3,33;0,00;0;0;United States;Northern America;"PennWell Corp.";"1993-2009";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
61;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,134;Q3;13;42;202;294;34;186;0,15;7,00;4,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
62;16910;"Public Roads";trade journal;"00333735";0,132;Q4;13;30;105;11;12;105;0,10;0,37;32,73;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Geography, Planning and Development (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
63;28664;"Cost Engineering (Morgantown, West Virginia)";trade journal;"02749696";0,131;Q3;57;0;154;0;15;114;0,06;0,00;0,00;0;0;United States;Northern America;"AACE International";"1978-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
64;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,130;Q3;12;0;475;0;17;375;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
65;14525;"Sulzer Technical Review";trade journal;"16609042";0,130;Q4;7;22;67;0;2;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
66;12666;"Nuclear Engineering International";trade journal;"00295507";0,128;Q4;11;81;325;58;22;284;0,04;0,72;20,41;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
67;39885;"Synthetic Fibres";trade journal;"-";0,127;Q3;6;0;43;0;3;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
68;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,126;Q2;11;118;445;383;12;431;0,02;3,25;21,43;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
69;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,125;Q4;12;128;428;589;19;376;0,04;4,60;27,91;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
70;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,125;Q3;14;0;360;0;35;281;0,09;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
71;13873;"ASEE PRISM";trade journal;"10568077";0,124;Q4;10;0;44;0;8;34;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Engineering Education";"2001-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
72;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,124;Q3;33;53;291;48;32;198;0,13;0,91;16,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
73;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,123;Q4;16;1;27;3;2;24;0,06;3,00;0,00;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
74;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;34;97;128;6;96;0,04;3,76;65,22;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
75;16025;"Gas Waerme International";trade journal;"00209384";0,122;Q3;7;56;245;240;21;224;0,10;4,29;3,49;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
76;14727;"International Paperworld IPW";trade journal;"16151720";0,122;Q2;8;67;460;47;13;386;0,02;0,70;8,47;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
77;16365;"World Cement";trade journal;"02636050";0,122;Q3;11;0;487;0;15;454;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
78;24186;"Circuits Assembly";trade journal;"10540407";0,121;Q4;9;83;534;60;17;420;0,02;0,72;14,29;0;0;United States;Northern America;"U P Media Group Inc.";"1995-2009";"Electrical and Electronic Engineering (Q4)";"Engineering"
79;27349;"Metallurgia Italiana";trade journal;"00260843";0,121;Q4;19;57;225;782;17;214;0,04;13,72;29,60;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
80;28195;"GIM International (discontinued)";trade journal;"15669076";0,120;Q4;12;59;368;32;24;314;0,08;0,54;16,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
81;82667;"Paper Technology";trade journal;"09586024";0,120;Q2;15;19;140;60;12;119;0,09;3,16;15,38;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
